FID,suburb_locality,town_city,territorial_authority,capture_source_lidar,capture_source_imagery,max_building_height,Shape,GDB_GEOMATTR_DATA
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11533,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.631,"POLYGON ((1933108.0408000005 5619587.3739, 1933113.0880000014 5619584.242500001, 1933118.802600001 5619593.453400002, 1933113.6733999997 5619596.452600002, 1933108.0408000005 5619587.3739))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11534,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.373,"POLYGON ((1934118.9573999988 5619589.002300002, 1934120.3775000013 5619587.877, 1934121.666600001 5619586.8555, 1934123.2120000012 5619585.631000001, 1934124.7133000009 5619584.441399999, 1934125.087700001 5619584.144700001, 1934125.4641000004 5619584.593100003, 1934127.8298000023 5619587.411700001, 1934128.3080000002 5619587.981300001, 1934130.518000001 5619590.614400001, 1934136.3301000008 5619591.908400001, 1934133.9933000011 5619601.466400001, 1934133.742300002 5619602.4932, 1934133.034500001 5619602.3514, 1934123.4666000009 5619600.433800002, 1934124.4070000006 5619595.781000001, 1934123.2266000016 5619594.3127, 1934121.9858 5619592.769300002, 1934120.7336999997 5619591.211800002, 1934119.9103999995 5619590.1878, 1934118.9573999988 5619589.002300002))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11535,Marewa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.021,"POLYGON ((1935600.6253000004 5619592.259700001, 1935600.9159000022 5619591.907800001, 1935602.3312 5619590.0919, 1935605.3316999981 5619586.242100001, 1935606.4307000013 5619587.228700001, 1935606.9305000016 5619587.6773, 1935605.8977000006 5619588.910499999, 1935605.3542000009 5619589.559400001, 1935608.5068000015 5619592.1709, 1935605.1779000005 5619596.019300002, 1935600.6253000004 5619592.259700001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11536,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.873,"POLYGON ((1932094.3607000029 5619587.3227, 1932096.8929000003 5619584.3181, 1932099.3726000004 5619586.141500002, 1932101.8378999978 5619587.9542, 1932098.629800002 5619591.920100001, 1932097.9203000013 5619591.338399999, 1932095.1976000015 5619589.105599999, 1932095.8257999988 5619588.257300001, 1932094.3607000029 5619587.3227))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11537,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.016,"POLYGON ((1934588.7158090202 5619586.696698612, 1934582.9378404925 5619593.478665857, 1934579.3853814593 5619590.452110914, 1934585.163349986 5619583.670143669, 1934588.7158090202 5619586.696698612))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11538,Napier South,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.833,"POLYGON ((1936746.4117957568 5619584.668537836, 1936755.3077593138 5619584.1767732985, 1936755.6590196993 5619590.531032983, 1936746.7630561404 5619591.02279752, 1936746.4117957568 5619584.668537836))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11539,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,9.691,"POLYGON ((1932946.6333000017 5619584.151200001, 1932948.0821000012 5619583.263300001, 1932951.185700004 5619588.8344, 1932950.7798999995 5619589.073900001, 1932951.3892 5619590.386199999, 1932947.4657000005 5619592.480900001, 1932945.3856000006 5619593.591500001, 1932944.851400002 5619592.574, 1932944.5412000008 5619592.064500001, 1932941.600800002 5619587.235400001, 1932946.6333000017 5619584.151200001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11540,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.451,"POLYGON ((1934433.955600001 5619608.9274, 1934443.1871000016 5619598.159, 1934448.4855000004 5619602.662800001, 1934446.6108 5619605.246900002, 1934451.8671000004 5619609.7529, 1934451.9616 5619611.7165, 1934448.7597000003 5619615.4516, 1934446.170499999 5619615.7665, 1934445.0165000008 5619615.9068, 1934443.0173000013 5619616.150000001, 1934434.5634000013 5619609.448500001, 1934433.955600001 5619608.9274))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11541,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.594,"POLYGON ((1932432.9341000002 5619590.837300001, 1932433.8229999999 5619590.61, 1932437.5227000006 5619589.663700001, 1932441.369400003 5619588.6797, 1932445.8699999992 5619587.528500001, 1932447.4813 5619587.116400001, 1932447.5747999987 5619587.4395, 1932447.6762000024 5619587.789700001, 1932449.504900001 5619587.338800002, 1932451.5566000016 5619586.832900001, 1932451.6253000041 5619587.2281, 1932452.9497000016 5619594.8486, 1932443.7853000006 5619597.196300001, 1932441.4207000015 5619597.802100002, 1932436.4954000004 5619599.063799999, 1932435.1313000005 5619599.413300002, 1932435.0609 5619599.1387, 1932434.0654000007 5619595.2527, 1932432.9341000002 5619590.837300001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11542,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.82,"POLYGON ((1933804.5538571952 5619599.843412589, 1933802.8010491328 5619598.303067206, 1933799.4402955733 5619602.12737571, 1933787.4893315062 5619591.625020838, 1933794.9109956147 5619583.179672895, 1933806.7026134953 5619593.541996371, 1933805.7223937074 5619594.657419684, 1933807.6345479582 5619596.337796463, 1933804.5538571952 5619599.843412589))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11543,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.402,"POLYGON ((1935167.251100001 5619589.201200001, 1935168.9178000018 5619583.107300001, 1935174.6182000004 5619584.9613, 1935172.7359000007 5619590.821000001, 1935167.251100001 5619589.201200001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11544,Napier South,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.193,"POLYGON ((1936680.7878758414 5619585.283930297, 1936697.892917824 5619583.652201543, 1936698.195089818 5619586.819801909, 1936703.0520770466 5619586.356471522, 1936702.7700498542 5619583.400044511, 1936712.0616775975 5619582.513673336, 1936713.0890623722 5619593.283514586, 1936656.9169491883 5619598.642031239, 1936655.8895644164 5619587.872189991, 1936664.7588454457 5619587.026108412, 1936664.960293442 5619589.137841992, 1936667.4943737332 5619588.896104399, 1936667.2526361411 5619586.362024103, 1936676.1219171695 5619585.515942527, 1936676.4442339605 5619588.894716254, 1936681.0900478326 5619588.451530665, 1936680.7878758414 5619585.283930297))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11545,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.906,"POLYGON ((1933036.9612402413 5619581.801918568, 1933039.3269351413 5619586.069059021, 1933034.5032111509 5619588.74332282, 1933032.1375162518 5619584.476182368, 1933036.9612402413 5619581.801918568))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11546,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,7.069,"POLYGON ((1933598.7881301632 5619616.923255862, 1933620.6984433345 5619582.087093948, 1933637.5778207555 5619592.703431258, 1933615.667507587 5619627.539593171, 1933598.7881301632 5619616.923255862))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11547,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.693,"POLYGON ((1934305.7511991216 5619592.254151895, 1934304.6826675981 5619593.572575338, 1934307.8139232807 5619596.110337709, 1934301.9369998984 5619603.361666658, 1934283.8086775225 5619588.6693582, 1934289.1513351435 5619582.077240973, 1934292.776999616 5619585.015702664, 1934294.3797969054 5619583.038067495, 1934305.7511991216 5619592.254151895))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11548,Marewa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.919,"POLYGON ((1935734.519700002 5619589.088, 1935739.338899999 5619582.3575, 1935739.6767999986 5619582.603600002, 1935751.5683000013 5619591.2634000005, 1935747.0309000006 5619597.683200001, 1935744.6855999986 5619596.072000001, 1935734.519700002 5619589.088))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11549,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.153,"POLYGON ((1932078.8510000007 5619598.364499999, 1932084.152300003 5619591.7338, 1932084.2698999997 5619591.834, 1932085.4031000007 5619592.699400001, 1932085.7719999999 5619592.981100001, 1932088.0455000019 5619590.151900001, 1932091.4809999997 5619592.682600001, 1932095.1437999997 5619595.3809, 1932094.9480000008 5619595.636400001, 1932090.5370000014 5619601.393200001, 1932087.691900001 5619605.106300001, 1932085.6407000013 5619603.542100001, 1932078.8510000007 5619598.364499999))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11550,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.19,"POLYGON ((1932466.6007999992 5619584.2174, 1932467.4858999997 5619581.729899999, 1932468.7439000001 5619581.481800002, 1932469.7183999978 5619581.977899999, 1932469.9195000017 5619581.586400001, 1932470.0551000005 5619581.322300001, 1932472.5603 5619582.2998, 1932479.564600001 5619585.032899999, 1932483.5422 5619586.5849, 1932488.128300001 5619588.3744, 1932484.6764999991 5619596.559700002, 1932484.5491000013 5619596.861700001, 1932481.8339000018 5619595.791800002, 1932473.3827999989 5619592.461800001, 1932473.7277000025 5619591.1849, 1932467.5373999998 5619588.884200002, 1932467.1668999987 5619588.746499999, 1932468.3987999987 5619585.3506000005, 1932468.4781000018 5619585.1319, 1932466.6007999992 5619584.2174))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11551,Marewa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.379,"POLYGON ((1935627.0035700416 5619598.128252287, 1935620.0302753001 5619591.923966637, 1935623.41443111 5619588.120351324, 1935620.878687567 5619585.864247449, 1935624.8268693453 5619581.426696249, 1935627.3626128873 5619583.682800122, 1935629.0546907922 5619581.780992465, 1935636.0279855337 5619587.985278118, 1935627.0035700416 5619598.128252287))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11552,Napier South,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.568,"POLYGON ((1936553.2386000017 5619589.1398, 1936553.5157000013 5619588.817900001, 1936556.9422000013 5619584.837100001, 1936559.7940999996 5619581.524000001, 1936560.0478999997 5619581.750400002, 1936575.0083999978 5619595.0957, 1936574.1774000004 5619596.0037, 1936584.1542000016 5619604.149600001, 1936584.4732999997 5619604.410099999, 1936584.103600001 5619604.848800002, 1936578.9012000011 5619611.023300001, 1936572.4099999992 5619605.722, 1936568.2775000045 5619602.347000001, 1936568.638700001 5619601.927500001, 1936570.443500001 5619599.8314000005, 1936564.9806000004 5619595.193900001, 1936565.4087999994 5619594.765700002, 1936565.9639000017 5619594.210600001, 1936563.3803000022 5619592.051200001, 1936560.5267000021 5619595.348200001, 1936557.131500001 5619592.456000001, 1936553.2386000017 5619589.1398))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11553,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,7.679,"POLYGON ((1932959.4727999996 5619587.462500001, 1932965.2059000004 5619584.510300001, 1932965.6605000012 5619584.993100001, 1932971.8011999987 5619581.2851, 1932972.2745999992 5619580.9991999995, 1932976.344800001 5619587.9695, 1932975.493399999 5619588.4551, 1932969.4763000011 5619591.887100001, 1932971.6149999993 5619595.287600001, 1932965.822900001 5619598.270300001, 1932959.4727999996 5619587.462500001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11554,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.662,"POLYGON ((1933839.8463000003 5619587.618800001, 1933841.7039 5619581.937200001, 1933855.2298000017 5619586.034400001, 1933854.064600001 5619590.9285, 1933853.9990999997 5619591.2035, 1933853.4634000016 5619591.0228, 1933852.296600001 5619590.629200001, 1933850.8825000022 5619595.244499999, 1933850.8197000008 5619595.4496, 1933849.8774999995 5619595.1641, 1933848.7890000008 5619594.834200001, 1933848.1898000007 5619597.265500001, 1933840.8271000003 5619594.8582, 1933842.8707000008 5619588.6077, 1933839.8463000003 5619587.618800001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11555,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.149,"POLYGON ((1934984.3325000014 5619600.0847000005, 1934996.5410000002 5619585.208500001, 1934999.5386000006 5619587.909300002, 1935001.0673999991 5619589.286800001, 1935000.657999999 5619589.8823, 1934999.2104000002 5619591.9874, 1935005.0110000018 5619596.747800001, 1934999.9100000001 5619602.954700001, 1934996.9547000006 5619600.664400001, 1934995.3352000006 5619602.5282000005, 1934992.546500003 5619605.737600001, 1934991.2565999972 5619604.688600001, 1934990.3054999998 5619603.9152, 1934989.7513999995 5619604.5319, 1934984.3325000014 5619600.0847000005))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11556,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.325,"POLYGON ((1935071.356300001 5619593.1222, 1935071.9982999973 5619590.4094, 1935072.6830000011 5619587.516, 1935072.9377000015 5619587.5657, 1935074.4376000008 5619587.858300002, 1935076.211000001 5619581.0385, 1935084.7085000016 5619583.429, 1935081.0557000022 5619596.805500001, 1935075.635900002 5619595.540100002, 1935075.7718999982 5619595.0600000005, 1935075.9996000007 5619594.256200001, 1935071.356300001 5619593.1222))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11557,Marewa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.311,"POLYGON ((1935989.1739000008 5619597.4464, 1935991.3991 5619594.4841, 1935991.0478999987 5619594.1715, 1935995.4712999985 5619589.0633000005, 1935999.6234 5619584.268400001, 1936003.843100001 5619587.808100001, 1936006.4471999994 5619589.9926, 1936009.0600000005 5619586.798000001, 1936007.991700001 5619585.817400001, 1936012.453900002 5619580.443000001, 1936018.747800001 5619586.1342, 1936009.9247000013 5619596.319400002, 1936008.2886000015 5619598.208100001, 1936006.8257 5619596.905700001, 1936005.5077999998 5619595.732300001, 1936000.5563000012 5619601.8679, 1935999.1569000017 5619600.9709, 1935998.3485000003 5619601.950499999, 1935997.6319999993 5619602.8188000005, 1935997.4509000015 5619602.6748, 1935994.5642 5619600.378900001, 1935993.8998999987 5619600.996600001, 1935993.5416 5619601.3297, 1935989.1739000008 5619597.4464))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11558,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.33,"POLYGON ((1932344.0237423424 5619593.318648684, 1932339.0524132634 5619590.929948791, 1932338.3174286801 5619592.459588506, 1932329.52200031 5619588.233427156, 1932333.2887962963 5619580.394023606, 1932347.0555537473 5619587.008884853, 1932344.0237423424 5619593.318648684))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11559,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.516,"POLYGON ((1933084.490000002 5619584.7387999995, 1933089.4362000003 5619581.553999999, 1933091.764800001 5619585.412200001, 1933101.9353 5619579.273800001, 1933107.0872000027 5619587.809700001, 1933105.8158999989 5619588.577, 1933109.981300001 5619595.4784, 1933105.985700002 5619597.890000001, 1933101.7107000016 5619590.806900002, 1933102.9820000008 5619590.039599999, 1933102.3243000023 5619588.9499, 1933088.1399999997 5619597.511000001, 1933085.3198000016 5619592.835499998, 1933088.3372 5619591.201000001, 1933084.490000002 5619584.7387999995))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11560,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.52,"POLYGON ((1935197.1746000005 5619586.0660999995, 1935198.0184000004 5619583.1216, 1935198.8756000018 5619580.129799999, 1935199.2337000007 5619580.2103, 1935204.5971000008 5619581.875600001, 1935204.0629999992 5619583.916000001, 1935212.9644000018 5619586.340000001, 1935212.581000002 5619587.887400001, 1935212.8033999996 5619587.958800001, 1935213.6509000016 5619588.2309, 1935218.1272 5619589.667700001, 1935216.3880000021 5619595.405700001, 1935210.6604000004 5619593.629400001, 1935211.170400002 5619591.8999000015, 1935205.5322999991 5619590.324600001, 1935205.9450999992 5619588.457200001, 1935205.9801999973 5619588.2983, 1935197.3473000005 5619586.109800001, 1935197.1746000005 5619586.0660999995))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11561,Marewa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.521,"POLYGON ((1935716.8918808904 5619588.443982259, 1935710.4328644676 5619582.941155093, 1935713.1842780514 5619579.71164688, 1935719.643294474 5619585.214474048, 1935716.8918808904 5619588.443982259))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11562,Marewa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.381,"POLYGON ((1935880.9921999983 5619582.645300001, 1935890.3548999997 5619579.9302, 1935891.8912000014 5619585.9257, 1935882.699099997 5619588.531300001, 1935880.9921999983 5619582.645300001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11563,Marewa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.789,"POLYGON ((1936044.0294000003 5619585.955, 1936048.589300002 5619580.421900001, 1936048.7743000016 5619580.225200001, 1936054.0284000002 5619585.166300001, 1936049.3704000013 5619590.119300002, 1936044.0294000003 5619585.955))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11564,Napier South,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.601,"POLYGON ((1936836.7447000016 5619583.326, 1936837.0837000003 5619583.3039, 1936844.0722999992 5619582.849100002, 1936844.3757999996 5619587.011500001, 1936838.5289000003 5619587.7292, 1936837.1349 5619587.9003, 1936837.1125999996 5619587.6378, 1936836.936900001 5619585.579, 1936836.7447000016 5619583.326))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11565,Tamatea,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.667,"POLYGON ((1932319.1808509547 5619582.186227631, 1932316.8680950776 5619586.23976439, 1932310.9720416088 5619582.875755841, 1932313.284797486 5619578.822219082, 1932319.1808509547 5619582.186227631))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11566,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.907,"POLYGON ((1933334.2063000016 5619589.9144, 1933341.2776000015 5619579.3315, 1933344.9815999996 5619581.8064, 1933345.5102000013 5619581.015300001, 1933353.7282000007 5619586.7017, 1933354.7331999997 5619585.106800001, 1933357.2682999996 5619586.709600001, 1933356.340400001 5619588.120500001, 1933356.1097 5619588.471400002, 1933357.8575000009 5619589.738500002, 1933359.626000002 5619586.999200001, 1933370.266599996 5619594.109000002, 1933368.6066000015 5619596.686099999, 1933370.6385000004 5619598.1718, 1933372.2131000003 5619595.6529, 1933375.1173000028 5619597.756700002, 1933373.500500001 5619600.0507, 1933382.6111000013 5619606.233700001, 1933383.9219000023 5619604.2018, 1933386.3949999996 5619606.119900001, 1933385.8238000004 5619607.055300001, 1933385.2983000008 5619607.9158999985, 1933387.0858000014 5619609.4098000005, 1933380.3304999992 5619619.713100002, 1933342.6149000004 5619594.512300001, 1933340.3757000016 5619597.8635, 1933335.4370000008 5619594.563599997, 1933337.2047999995 5619591.917899999, 1933334.2063000016 5619589.9144))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11567,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.728,"POLYGON ((1933513.705482889 5619601.802716095, 1933501.5153779658 5619621.450778138, 1933490.3394160718 5619614.516956989, 1933512.14740194 5619579.366754253, 1933522.2418191377 5619585.629560451, 1933512.623938188 5619601.131701145, 1933513.705482889 5619601.802716095))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11568,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.605,"POLYGON ((1934541.3919000002 5619589.543499999, 1934549.9490999999 5619578.834300001, 1934550.179700002 5619578.5457000015, 1934561.5621999996 5619587.954700001, 1934554.6500000004 5619596.756100001, 1934552.0417000009 5619594.537700001, 1934551.2567999996 5619595.2361, 1934548.683199999 5619593.1804, 1934547.5346999988 5619594.5203, 1934541.3919000002 5619589.543499999))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11569,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.441,"POLYGON ((1935188.9173999997 5619585.5890999995, 1935190.441300001 5619579.342799999, 1935196.4351000013 5619581.081300002, 1935194.8438999988 5619587.035, 1935188.9173999997 5619585.5890999995))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11570,Marewa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.15,"POLYGON ((1935862.9737769533 5619581.690873983, 1935859.784126019 5619586.19044362, 1935855.2845563823 5619583.000792686, 1935858.4742073184 5619578.501223049, 1935862.9737769533 5619581.690873983))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11571,Pirimai,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.233,"POLYGON ((1933750.5939587038 5619589.486384071, 1933744.5725192605 5619585.516211903, 1933749.8271588944 5619577.546659701, 1933755.8485983377 5619581.516831867, 1933750.5939587038 5619589.486384071))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11572,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,4.86,"POLYGON ((1934384.6831406467 5619585.082545991, 1934390.121373999 5619578.025236444, 1934401.7155253943 5619586.959476949, 1934394.2055841023 5619596.705285368, 1934385.2999315793 5619589.842752809, 1934387.3716395227 5619587.154253933, 1934384.6831406467 5619585.082545991))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11573,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,5.157,"POLYGON ((1934555.1044000015 5619601.306900003, 1934561.8562000012 5619592.797600001, 1934563.0426000003 5619592.659000001, 1934564.9089000002 5619592.4411, 1934565.2842999995 5619592.3973, 1934571.4096000008 5619585.210500001, 1934575.0014000023 5619588.2154, 1934576.252700002 5619589.262200002, 1934574.0721000005 5619591.7709, 1934574.1275000023 5619592.2719, 1934574.2509000013 5619593.386499999, 1934574.4852000019 5619595.5033, 1934574.6865000026 5619597.322800001, 1934574.9078999972 5619599.322400002, 1934575.0638999986 5619600.732700001, 1934573.5850999998 5619600.924100001, 1934571.9711999996 5619601.133000002, 1934570.8127000015 5619601.282900001, 1934568.8032 5619601.543000001, 1934567.7323000012 5619601.681600002, 1934566.728600001 5619601.811600001, 1934562.308600002 5619607.136400001, 1934555.1044000015 5619601.306900003))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11574,Marewa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,6.321,"POLYGON ((1935581.0273000002 5619589.724100001, 1935585.8032999998 5619583.395400001, 1935583.3329000026 5619581.2074, 1935586.6267000018 5619577.3019, 1935587.4914999995 5619578.005600002, 1935595.8493000017 5619584.807000001, 1935594.8884000005 5619585.931999999, 1935593.4010999994 5619587.673200002, 1935587.1665000012 5619594.972500001, 1935581.0273000002 5619589.724100001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11575,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,7.998,"POLYGON ((1933959.0650999993 5619592.576300001, 1933962.1103999978 5619582.860100002, 1933959.4790000012 5619582.035300001, 1933960.8252000017 5619577.7402, 1933974.0041000005 5619581.877700001, 1933971.2641999992 5619591.064500002, 1933968.6847 5619590.256, 1933967.1619999995 5619595.1141, 1933959.0650999993 5619592.576300001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11576,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,2.839,"POLYGON ((1934461.9786012163 5619585.062979359, 1934456.5889169509 5619580.936079369, 1934459.4261606922 5619577.230671437, 1934464.8158449568 5619581.357571428, 1934461.9786012163 5619585.062979359))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11577,Onekawa,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 5cm Urban Aerial Photos 2022,3.332,"POLYGON ((1934944.0462000007 5619583.0719, 1934946.9142000005 5619579.412200001, 1934948.594200004 5619577.268500001, 1934948.8052999992 5619577.4381, 1934955.0771000013 5619582.4761, 1934954.5304000005 5619583.421200001, 1934955.5349000003 5619584.212500001, 1934960.6502999999 5619588.242400003, 1934955.8153000008 5619594.346100001, 1934950.4340000013 5619589.670899999, 1934950.6358000003 5619589.3844, 1934951.1050000004 5619588.7185, 1934950.4123 5619588.155800001, 1934944.0462000007 5619583.0719))",
