FID,AREA_CODE,AREA_DESC,A_ACCURACY,CEM_CODE,CE_KEY4,CREATEDATE,CREATEDBY,H_ACCURACY,NAMES,NCS_FIELD,PLOT,PLOT_ID,SECTION,SECT_CODE,SUFI,UPDATEDATE,UPDATEDBY,V_ACCURACY,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
CEMETERY_PLOTS.757,0604,Beam,,06,06**060414*10*,2011-07-07T16:27:37,PAULAP,,0,12-10,10,,12,060414,2357,2011-09-16T11:56:39,Ian Tidy,,A7742308FD605D1DE0400A0AB41440B0,"POLYGON ((1931672.7626999998 5620238.1667, 1931672.4933000002 5620237.847, 1931673.1886 5620237.2675, 1931673.4583 5620237.5972, 1931672.7626999998 5620238.1667))",
CEMETERY_PLOTS.758,0706,ROSE GARDEN INGROUND PLAQ,,07,07**070605*13*,2011-07-07T16:27:00,PAULAP,,1,107-13,13,,107,070605,100335,2011-08-25T09:13:00,Ian Tidy,,A7742309091D5D1DE0400A0AB41440B0,"POLYGON ((1931060.7764999997 5620298.9155, 1931060.7676 5620299.507, 1931060.1299 5620299.473, 1931060.1552999998 5620298.8808, 1931060.7764999997 5620298.9155))",
CEMETERY_PLOTS.759,0706,ROSE GARDEN INGROUND PLAQ,,07,07**070602*14*,2011-07-07T16:27:00,PAULAP,,1,104-14,14,,104,070602,100216,2011-08-25T09:13:00,Ian Tidy,,A774230907445D1DE0400A0AB41440B0,"POLYGON ((1931076.0735 5620267.3696, 1931076.091 5620266.7877, 1931076.7282999996 5620266.8118, 1931076.7029 5620267.404, 1931076.0735 5620267.3696))",
CEMETERY_PLOTS.760,0604,Beam,,06,06**060409*2*,2011-07-07T16:27:37,PAULAP,,0,07-02,2,,07,060409,2217,2011-09-16T11:56:39,Ian Tidy,,A7742308FCA25D1DE0400A0AB41440B0,"POLYGON ((1931637.3624999998 5620223.8615, 1931637.0928999996 5620223.5318, 1931637.7972 5620222.972, 1931638.0669 5620223.3017, 1931637.3624999998 5620223.8615))",
CEMETERY_PLOTS.761,0609,Desk Cremation Area,,06,06**060901*3*,2011-07-07T16:27:00,PAULAP,,0,B1-3,3,,B1,060901,5534,2011-09-16T23:56:00,Ian Tidy,,A774230908435D1DE0400A0AB41440B0,"POLYGON ((1931660.1884000003 5620194.1716, 1931660.5768999998 5620193.9088, 1931661.0252 5620194.5716, 1931660.6366999997 5620194.8344, 1931660.1884000003 5620194.1716))",
CEMETERY_PLOTS.762,0603,Rose Gardens,,06,06**060319*9*,2011-07-07T16:27:37,PAULAP,,0,19-09,9,,19,060319,4158,2011-09-16T11:56:39,Ian Tidy,,A77423090E745D1DE0400A0AB41440B0,"POLYGON ((1931697.4884000001 5620208.029, 1931697.5873999996 5620208.025, 1931697.5769999996 5620208.1757, 1931697.4775999999 5620208.1697, 1931697.4884000001 5620208.029))",
CEMETERY_PLOTS.763,0602,Plaque Beam,,06,06**060207*20*,2011-07-07T16:27:37,PAULAP,,0,26-20,20,,26,060207,1383,2011-09-16T11:56:39,Ian Tidy,,A7742308F9605D1DE0400A0AB41440B0,"POLYGON ((1931813.6460999995 5620350.0649, 1931814.1578000002 5620349.6432, 1931814.5664999997 5620350.1375, 1931814.0469000004 5620350.5695, 1931813.6460999995 5620350.0649))",
CEMETERY_PLOTS.764,0603,Rose Gardens,,06,06**060306*37*,2011-07-07T16:27:37,PAULAP,,0,06-37,37,,06,060306,3180,2011-09-16T11:56:39,Ian Tidy,,A7742308FFC95D1DE0400A0AB41440B0,"POLYGON ((1931684.3360000001 5620215.1994, 1931684.2828000002 5620215.1113, 1931684.4033000004 5620215.0262, 1931684.4563999996 5620215.1142, 1931684.3360000001 5620215.1994))",
CEMETERY_PLOTS.765,0608,Upright Cremation Area,,06,06**0608D1*19*,2011-07-07T16:27:00,PAULAP,,0,D1-19,19,,D1,,4991,2011-09-16T11:56:00,Ian Tidy,,A77423090B275D1DE0400A0AB41440B0,"POLYGON ((1931662.205 5620154.7018, 1931661.7565000001 5620154.0388, 1931662.1748000002 5620153.7612, 1931662.6233 5620154.4243, 1931662.205 5620154.7018))",
CEMETERY_PLOTS.766,0714,NICHE WALL 8,,07,07**071412*1*,2011-07-07T00:00:00,PAULAP,,0,8-12,12*1,,8,071412,200983,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CF7A1BFCE0400A0AB41416B7,"POLYGON ((1931089.1848 5620358.1243, 1931091.8141 5620361.1931, 1931091.3263999997 5620361.3935, 1931088.7850000001 5620358.4513, 1931089.1848 5620358.1243))",
CEMETERY_PLOTS.767,0708,NICHE WALL 2,,07,07**070811*1*,2011-07-07T00:00:00,PAULAP,,0,2-11,11*1,,2,070811,200217,2011-08-25T00:00:00,Ian Tidy,,C4961AF4C97E1BFCE0400A0AB41416B7,"POLYGON ((1931094.8234 5620357.5834, 1931094.3923000004 5620357.7513, 1931091.9050000003 5620354.5163, 1931092.1671000002 5620354.2551, 1931094.8234 5620357.5834))",
CEMETERY_PLOTS.768,0602,Plaque Beam,,06,06**060208*23*,2011-07-07T16:27:37,PAULAP,,0,27-23,23,,27,060208,1426,2011-09-16T11:56:39,Ian Tidy,,A7742308F98B5D1DE0400A0AB41440B0,"POLYGON ((1931796.0954999998 5620342.6255, 1931796.6153999995 5620342.2036, 1931796.9897999996 5620342.6692, 1931796.4699 5620343.0912, 1931796.0954999998 5620342.6255))",
CEMETERY_PLOTS.769,0709,NICHE WALL 3,,07,07**070913*2*,2011-07-07T00:00:00,PAULAP,,0,3-13,13*2,,3,070913,200362,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CAA01BFCE0400A0AB41416B7,"POLYGON ((1931096.9614000004 5620361.7745, 1931094.1597999996 5620358.5323, 1931094.5599999996 5620358.2154, 1931097.2824 5620361.541, 1931096.9614000004 5620361.7745))",
CEMETERY_PLOTS.770,0603,Rose Gardens,,06,06**060319*38*,2011-07-07T16:27:37,PAULAP,,0,19-38,38,,19,060319,4187,2011-09-16T11:56:39,Ian Tidy,,A77423090ED35D1DE0400A0AB41440B0,"POLYGON ((1931696.5237999996 5620201.0044, 1931696.6220000004 5620200.9804, 1931696.6607 5620201.119, 1931696.563 5620201.1531, 1931696.5237999996 5620201.0044))",
CEMETERY_PLOTS.771,0701,Services,,07,07**070103*8*,2011-07-07T16:27:00,PAULAP,,2,3-8,8,,3,070103,100667,2011-08-25T09:13:00,Ian Tidy,,A774230908305D1DE0400A0AB41440B0,"POLYGON ((1931154.0941000003 5620351.7757, 1931153.8866999997 5620351.7541, 1931153.8967000004 5620351.3929, 1931154.1124 5620351.4142, 1931154.0941000003 5620351.7757))",
CEMETERY_PLOTS.772,0608,Upright Cremation Area,,06,06**0608E8*8*,2011-07-07T16:27:00,PAULAP,,0,E8-08,8,,E8,,5377,2011-09-16T11:56:00,Ian Tidy,,A77423090B4A5D1DE0400A0AB41440B0,"POLYGON ((1931689.0632999996 5620142.5828, 1931689.3449999997 5620143.0022, 1931688.6856000004 5620143.45, 1931688.404 5620143.0306, 1931689.0632999996 5620142.5828))",
CEMETERY_PLOTS.773,0718,BEAM,,07,07**071831*19*,2011-07-07T16:27:00,PAULAP,,2,70-19,19,,70,071831,500806,2011-08-25T09:13:00,Ian Tidy,,A774230912D25D1DE0400A0AB41440B0,"POLYGON ((1931002.1416999996 5620451.1865, 1931001.6842 5620451.115, 1931001.8216000004 5620450.2276, 1931002.279 5620450.2991, 1931002.1416999996 5620451.1865))",
CEMETERY_PLOTS.774,0603,Rose Gardens,,06,06**060316*29*,2011-07-07T16:27:37,PAULAP,,0,16-29,29,,16,060316,3850,2011-09-16T11:56:39,Ian Tidy,,A7742309024C5D1DE0400A0AB41440B0,"POLYGON ((1931693.6527000004 5620207.5944, 1931693.7604 5620207.6001, 1931693.7500999998 5620207.7509, 1931693.6506000003 5620207.7449, 1931693.6527000004 5620207.5944))",
CEMETERY_PLOTS.775,0604,Beam,,06,06**060432*13*,2011-07-07T16:27:37,PAULAP,,0,30-13,13,,30,060432,1812,2011-09-16T11:56:39,Ian Tidy,,A7742308FB0D5D1DE0400A0AB41440B0,"POLYGON ((1931754.9500000002 5620299.1368, 1931754.6893999996 5620298.8268, 1931755.3930000002 5620298.247, 1931755.6453 5620298.5573, 1931754.9500000002 5620299.1368))",
CEMETERY_PLOTS.776,0718,BEAM,,07,07**071812*26*,2011-07-07T16:27:00,PAULAP,,1,51-26,26,,51,071812,500731,2011-08-25T09:13:00,Ian Tidy,,A774230911A05D1DE0400A0AB41440B0,"POLYGON ((1931018.6607999997 5620432.5663, 1931019.1100000003 5620432.6381, 1931018.9809999997 5620433.5252, 1931018.5236 5620433.4536, 1931018.6607999997 5620432.5663))",
CEMETERY_PLOTS.777,0706,ROSE GARDEN INGROUND PLAQ,,07,07**070602*15*,2011-07-07T16:27:00,PAULAP,,1,104-15,15,,104,070602,100215,2011-08-25T09:13:00,Ian Tidy,,A774230907435D1DE0400A0AB41440B0,"POLYGON ((1931076.0987 5620266.1662, 1931076.1240999997 5620265.574, 1931076.7445 5620265.5888, 1931076.7191000003 5620266.181, 1931076.0987 5620266.1662))",
CEMETERY_PLOTS.778,0701,Services,,07,07**070103*9*,2011-07-07T16:27:00,PAULAP,,1,3-9,9,,3,070103,100670,2011-08-25T09:13:00,Ian Tidy,,A774230908775D1DE0400A0AB41440B0,"POLYGON ((1931154.1355999997 5620351.1728, 1931153.9286000002 5620351.1612, 1931153.9390000002 5620350.8101, 1931154.1539000003 5620350.8113, 1931154.1355999997 5620351.1728))",
CEMETERY_PLOTS.779,0603,Rose Garden,,06,06**060323*64*,2020-07-25T04:38:35,,,,23-64,64,,23,060323,8788,2020-07-25T04:38:35,,,d998c358-2ad4-477f-ae84-1a15836088b6,"POLYGON ((1931680.5908000004 5620174.8381, 1931680.4660999998 5620174.9218, 1931680.4102999996 5620174.8386, 1931680.5350000001 5620174.755, 1931680.5908000004 5620174.8381))",
CEMETERY_PLOTS.780,0608,Upright Cremation Area,,06,06**0608B7*21*,2011-07-07T16:27:00,PAULAP,,0,B7-21,21,,B7,,4673,2011-09-16T11:56:00,Ian Tidy,,A77423090B745D1DE0400A0AB41440B0,"POLYGON ((1931690.2013999997 5620166.1932, 1931689.7829999998 5620166.4708, 1931689.3344 5620165.8078, 1931689.7528999997 5620165.5302, 1931690.2013999997 5620166.1932))",
CEMETERY_PLOTS.781,0603,Rose Gardens,,06,06**060317*77*,2011-07-07T16:27:37,PAULAP,,0,17-77,77,,17,060317,4053,2011-09-16T11:56:39,Ian Tidy,,A774230903185D1DE0400A0AB41440B0,"POLYGON ((1931684.4776999997 5620227.1673, 1931684.449 5620227.0683, 1931684.5960999997 5620227.0322, 1931684.6245999997 5620227.1212, 1931684.4776999997 5620227.1673))",
CEMETERY_PLOTS.782,0701,Services,,07,07**070101*30*,2011-07-07T16:27:00,PAULAP,,1,1-30,30,,1,070101,100581,2011-08-25T09:13:00,Ian Tidy,,A774230907065D1DE0400A0AB41440B0,"POLYGON ((1931147.2832000004 5620348.2965, 1931147.0760000004 5620348.2849, 1931147.0943 5620347.9234, 1931147.3096000003 5620347.9347, 1931147.2832000004 5620348.2965))",
CEMETERY_PLOTS.783,0718,BEAM,,07,07**071831*22*,2011-07-07T16:27:00,PAULAP,,2,70-22,22,,70,071831,500803,2011-08-25T09:13:00,Ian Tidy,,A774230912825D1DE0400A0AB41440B0,"POLYGON ((1931002.6720000003 5620447.5777, 1931002.2226999998 5620447.5059, 1931002.3591999998 5620446.5985, 1931002.8084000004 5620446.6704, 1931002.6720000003 5620447.5777))",
CEMETERY_PLOTS.784,0603,Rose Garden,,06,06**060324*20*,2020-07-28T01:06:57,,,,24-20,20,,24,060324,8828,2020-07-28T01:06:57,,,ec447def-60d5-4fa2-8bde-d691a6cd3dff,"POLYGON ((1931678.4762000004 5620169.0133, 1931678.5328000002 5620169.0958, 1931678.4089000002 5620169.1806, 1931678.3523000004 5620169.0981, 1931678.4762000004 5620169.0133))",
CEMETERY_PLOTS.785,0608,Upright Cremation Area,,06,06**0608E10*14*,2011-07-07T16:27:00,PAULAP,,0,E10-14,14,,E10,,5451,2011-09-16T11:56:00,Ian Tidy,,A77423090C5A5D1DE0400A0AB41440B0,"POLYGON ((1931690.0099999998 5620135.4101, 1931690.2916 5620135.8294, 1931689.6239 5620136.2775, 1931689.3422999997 5620135.8582, 1931690.0099999998 5620135.4101))",
CEMETERY_PLOTS.786,0608,Upright Cremation Area,,06,06**0608E9*28*,2011-07-07T16:27:00,PAULAP,,0,E9-28,28,,E9,,5431,2011-09-16T11:56:00,Ian Tidy,,A77423090C465D1DE0400A0AB41440B0,"POLYGON ((1931689.2555 5620138.5872, 1931689.5367 5620138.9964, 1931688.8772999998 5620139.4442, 1931688.5960999997 5620139.0349, 1931689.2555 5620138.5872))",
CEMETERY_PLOTS.787,0715,NICHE WALL 9,,07,07**071510*1*,2011-07-07T00:00:00,PAULAP,,0,9-10,10*1,,9,071510,201091,2011-08-25T00:00:00,Ian Tidy,,C4961AF4D0521BFCE0400A0AB41416B7,"POLYGON ((1931096.4146999996 5620367.4079, 1931096.0406 5620367.5534, 1931093.6063 5620364.6068, 1931094.0972999996 5620364.2862, 1931096.4146999996 5620367.4079))",
CEMETERY_PLOTS.788,0603,Rose Gardens,,06,06**060304*52*,2011-07-07T16:27:37,PAULAP,,0,04-52,52,,04,060304,3079,2011-09-16T11:56:39,Ian Tidy,,A774230900345D1DE0400A0AB41440B0,"POLYGON ((1931671.9194999998 5620211.4581, 1931671.8662999999 5620211.3701, 1931671.9869 5620211.2851, 1931672.0483 5620211.3727, 1931671.9194999998 5620211.4581))",
CEMETERY_PLOTS.789,0707,NICHE WALL 10,,07,07**071603*8*,2011-07-07T00:00:00,PAULAP,,0,10-3,3*8,,10,071603,201160,2011-08-25T00:00:00,Ian Tidy,,C4961AF4D0DC1BFCE0400A0AB41416B7,"POLYGON ((1931096.0406 5620367.5534, 1931095.6297000004 5620367.8107, 1931093.3228000002 5620364.9491, 1931093.6063 5620364.6068, 1931096.0406 5620367.5534))",
CEMETERY_PLOTS.790,0603,Rose Gardens,,06,06**060308*35*,2011-07-07T16:27:37,PAULAP,,0,08-35,35,,08,060308,3291,2011-09-16T11:56:39,Ian Tidy,,A774230900D45D1DE0400A0AB41440B0,"POLYGON ((1931687.7337999996 5620206.3332, 1931687.7462 5620206.433, 1931687.5898000002 5620206.4494, 1931687.5856999997 5620206.3493, 1931687.7337999996 5620206.3332))",
CEMETERY_PLOTS.791,0603,Rose Gardens,,06,06**060319*92*,2011-07-07T16:27:37,PAULAP,,0,19-92,92,,19,060319,4241,2011-09-16T11:56:39,Ian Tidy,,A77423090A475D1DE0400A0AB41440B0,"POLYGON ((1931699.5048000002 5620203.578, 1931699.6034000004 5620203.5639, 1931699.6260000002 5620203.7133, 1931699.5274 5620203.7273, 1931699.5048000002 5620203.578))",
CEMETERY_PLOTS.792,0602,Plaque Beam,,06,06**060213*31*,2011-07-07T16:27:37,PAULAP,,0,16-31,31,,16,060213,1154,2011-09-16T11:56:39,Ian Tidy,,A7742308F8AF5D1DE0400A0AB41440B0,"POLYGON ((1931857.9815999996 5620314.2465, 1931858.6173 5620314.0301, 1931858.8137999997 5620314.5933, 1931858.1867000004 5620314.8193, 1931857.9815999996 5620314.2465))",
CEMETERY_PLOTS.793,0602,Plaque Beam,,06,06**060203*35*,2011-07-07T16:27:37,PAULAP,,0,20-35,35,,20,060203,1278,2011-09-16T11:56:39,Ian Tidy,,A7742308F88F5D1DE0400A0AB41440B0,"POLYGON ((1931830.4792999998 5620333.4657, 1931831.0696999999 5620333.1511, 1931831.3558 5620333.6804, 1931830.7658000002 5620334.0051, 1931830.4792999998 5620333.4657))",
CEMETERY_PLOTS.794,0706,ROSE GARDEN INGROUND PLAQ,,07,07**070605*22*,2011-07-07T16:27:00,PAULAP,,2,107-22,22,,107,070605,100322,2011-08-25T09:13:00,Ian Tidy,,A774230908CA5D1DE0400A0AB41440B0,"POLYGON ((1931065.8709000004 5620312.5648, 1931065.8450999996 5620313.147, 1931065.2073999997 5620313.1129, 1931065.2331999997 5620312.5307, 1931065.8709000004 5620312.5648))",
CEMETERY_PLOTS.795,0706,ROSE GARDEN INGROUND PLAQ,,07,07**070607*34*,2011-07-07T16:27:00,PAULAP,,2,109-34,34,,109,070607,100164,2011-08-25T09:13:00,Ian Tidy,,A774230906325D1DE0400A0AB41440B0,"POLYGON ((1931065.4722999996 5620324.6549, 1931065.4541999996 5620325.2268, 1931064.8005 5620325.2034, 1931064.818 5620324.6215, 1931065.4722999996 5620324.6549))",
CEMETERY_PLOTS.796,0601,Inground Plaque,,06,06**060109*21*,2011-07-07T16:27:37,PAULAP,,0,23-21,21,,23,060109,2630,2011-09-16T11:56:39,Ian Tidy,,A7742308FE3D5D1DE0400A0AB41440B0,"POLYGON ((1931870.4079 5620341.2935, 1931871.0192999998 5620341.0881, 1931871.1985 5620341.632, 1931870.5871000001 5620341.8373, 1931870.4079 5620341.2935))",
CEMETERY_PLOTS.797,0102,LOWER,0,01,01**010204*187*,2012-07-27T11:37:00,paulap,0,,D-187,187,,D,010204,301391,2012-07-27T11:37:00,paulap,,3dbc062c-2c0e-4362-ae6a-db5cc63468ff,"POLYGON ((1932641.2094999999 5631847.6398, 1932643.4105000002 5631848.9446, 1932642.9049000004 5631849.8122, 1932642.3888999997 5631850.6703, 1932640.2651000004 5631849.4174, 1932641.2094999999 5631847.6398))",
CEMETERY_PLOTS.798,0712,NICHE WALL 6,,07,07**071211*6*,2011-07-07T00:00:00,PAULAP,,0,6-11,11*6,,6,071211,200726,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CD781BFCE0400A0AB41416B7,"POLYGON ((1931089.9346000003 5620357.2621, 1931089.5617000004 5620357.4376, 1931086.8701 5620354.4615, 1931087.1664000005 5620354.0285, 1931089.9346000003 5620357.2621))",
CEMETERY_PLOTS.799,0711,NICHE WALL 5,,07,07**071104*2*,2011-07-07T00:00:00,PAULAP,,0,5-4,4*2,,5,071104,200534,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CBF81BFCE0400A0AB41416B7,"POLYGON ((1931087.4532000003 5620353.7663, 1931090.2012 5620356.9105, 1931089.9346000003 5620357.2621, 1931087.1664000005 5620354.0285, 1931087.4532000003 5620353.7663))",
CEMETERY_PLOTS.800,0718,BEAM,,07,07**071859*6*,2011-07-07T16:27:00,PAULAP,,2,126-6,6,,126,071859,501152,2011-08-25T09:13:00,Ian Tidy,,A774230911BE5D1DE0400A0AB41440B0,"POLYGON ((1930937.5207000002 5620447.1929, 1930937.3569999998 5620448.0412, 1930936.9485999998 5620447.9577, 1930937.1206 5620447.1091, 1930937.5207000002 5620447.1929))",
CEMETERY_PLOTS.801,0608,Upright Cremation Area,,06,06**060809*8*,2011-07-07T16:27:00,PAULAP,,0,A9-8,8,,A9,060809,4388,2011-09-16T23:56:00,Ian Tidy,,A77423090C665D1DE0400A0AB41440B0,"POLYGON ((1931669.5411 5620175.0402, 1931668.8908000002 5620175.5076, 1931668.6014 5620175.0986, 1931669.2517 5620174.6311, 1931669.5411 5620175.0402))",
CEMETERY_PLOTS.802,0603,Rose Gardens,,06,06**060317*57*,2011-07-07T16:27:37,PAULAP,,0,17-57,57,,17,060317,4033,2011-09-16T11:56:39,Ian Tidy,,A774230903045D1DE0400A0AB41440B0,"POLYGON ((1931689.2156999996 5620225.2103, 1931689.1624999996 5620225.1222, 1931689.2917 5620225.0468, 1931689.3447000002 5620225.1348, 1931689.2156999996 5620225.2103))",
CEMETERY_PLOTS.803,0602,Plaque Beam,,06,06**060205*33*,2011-07-07T16:27:37,PAULAP,,0,22-33,33,,22,060205,1356,2011-09-16T11:56:39,Ian Tidy,,A7742308F9455D1DE0400A0AB41440B0,"POLYGON ((1931815.1759000001 5620338.9605, 1931815.7418999998 5620338.6568, 1931816.0284000002 5620339.1961, 1931815.4623999996 5620339.4999, 1931815.1759000001 5620338.9605))",
CEMETERY_PLOTS.804,0608,Upright Cremation Area,,06,06**060805*4*,2011-07-07T16:27:00,PAULAP,,0,05-04,4,,A5,060805,4328,2011-09-16T11:56:00,Ian Tidy,,A77423090B645D1DE0400A0AB41440B0,"POLYGON ((1931665.5864000004 5620182.8598, 1931665.9965000004 5620182.5824, 1931666.4451000001 5620183.2454, 1931666.0349000003 5620183.5227, 1931665.5864000004 5620182.8598))",
CEMETERY_PLOTS.805,0708,NICHE WALL 2,,07,07**070811*3*,2011-07-07T00:00:00,PAULAP,,0,2-11,11*3,,2,070811,200219,2011-08-25T00:00:00,Ian Tidy,,C4961AF4C9821BFCE0400A0AB41416B7,"POLYGON ((1931094.8234 5620357.5834, 1931094.3923000004 5620357.7513, 1931091.9050000003 5620354.5163, 1931092.1671000002 5620354.2551, 1931094.8234 5620357.5834))",
CEMETERY_PLOTS.806,0603,Rose Gardens,,06,06**060307*9*,2011-07-07T16:27:37,PAULAP,,0,07-09,9,,07,060307,3210,2011-09-16T11:56:39,Ian Tidy,,A7742309001B5D1DE0400A0AB41440B0,"POLYGON ((1931686.1982000005 5620209.4019, 1931686.1058 5620209.3656, 1931686.1496000001 5620209.2236, 1931686.2501999997 5620209.2596, 1931686.1982000005 5620209.4019))",
CEMETERY_PLOTS.807,0603,Rose Gardens,0,06,06**060321*83*,2014-06-24T16:16:47,paulap,0,,21-83,83,,21,060321,8083,2014-06-24T16:16:47,paulap,0,694f924b-dbe3-4b47-baf3-e5b30635f250,"POLYGON ((1931701.3354000002 5620217.3808, 1931701.2440999998 5620217.3398, 1931701.3054999998 5620217.2028, 1931701.3969 5620217.2439, 1931701.3354000002 5620217.3808))",
CEMETERY_PLOTS.808,0603,Rose Gardens,,06,06**060313*57*,2011-07-07T16:27:37,PAULAP,,0,13-57,57,,13,060313,3618,2011-09-16T11:56:39,Ian Tidy,,A774230901B25D1DE0400A0AB41440B0,"POLYGON ((1931690.0771000003 5620213.1212, 1931690.0226999996 5620213.2036, 1931689.8956000004 5620213.1286, 1931689.9418000001 5620213.0466, 1931690.0771000003 5620213.1212))",
CEMETERY_PLOTS.809,0718,BEAM,,07,07**071856*35*,2011-07-07T16:27:00,PAULAP,,2,123-35,35,,123,071856,501652,2011-08-25T09:13:00,Ian Tidy,,A7742309137D5D1DE0400A0AB41440B0,"POLYGON ((1930957.8134000003 5620455.6123, 1930957.3804000001 5620455.5298, 1930957.5444999998 5620454.6914, 1930957.9693 5620454.7742, 1930957.8134000003 5620455.6123))",
CEMETERY_PLOTS.810,0603,Rose Gardens,,06,06**060315*95*,2011-07-07T16:27:37,PAULAP,,0,15-95,95,,15,060315,3783,2011-09-16T11:56:39,Ian Tidy,,A774230902BF5D1DE0400A0AB41440B0,"POLYGON ((1931687.4989 5620221.8235, 1931687.4457999999 5620221.7356, 1931687.5749000004 5620221.6601, 1931687.6281000003 5620221.7481, 1931687.4989 5620221.8235))",
CEMETERY_PLOTS.811,0603,Rose Gardens,,06,06**060311*2*,2011-07-07T16:27:37,PAULAP,,0,11-02,2,,11,060311,3444,2011-09-16T11:56:39,Ian Tidy,,A774230900B75D1DE0400A0AB41440B0,"POLYGON ((1931679.8371000001 5620217.9482, 1931679.8329999996 5620217.8481, 1931679.9814 5620217.8421, 1931679.9938000003 5620217.9418, 1931679.8371000001 5620217.9482))",
CEMETERY_PLOTS.812,0604,Beam,,06,06**060440*7*,2011-07-07T16:27:37,PAULAP,,0,38-07,7,,38,060440,1946,2011-09-16T11:56:39,Ian Tidy,,A7742308FBC75D1DE0400A0AB41440B0,"POLYGON ((1931733.6079000002 5620282.6342, 1931733.3469000002 5620282.3142, 1931734.0505 5620281.7343, 1931734.3114 5620282.0544, 1931733.6079000002 5620282.6342))",
CEMETERY_PLOTS.813,0608,Upright Cremation Area,,06,06**0608E7*18*,2011-07-07T16:27:00,PAULAP,,0,E7-18,18,,E7,,5355,2011-09-16T11:56:00,Ian Tidy,,A77423090AF35D1DE0400A0AB41440B0,"POLYGON ((1931685.9448999995 5620147.9707, 1931685.6633000001 5620147.5513, 1931686.3225999996 5620147.1036, 1931686.6037999997 5620147.5129, 1931685.9448999995 5620147.9707))",
CEMETERY_PLOTS.814,0603,Rose Gardens,,06,06**060303*45*,2011-07-07T16:27:37,PAULAP,,0,03-45,45,,03,060303,2995,2011-09-16T11:56:39,Ian Tidy,,A7742308FFAC5D1DE0400A0AB41440B0,"POLYGON ((1931683.5634000003 5620210.8522, 1931683.6261 5620210.7695, 1931683.7456999999 5620210.8648, 1931683.6830000002 5620210.9475, 1931683.5634000003 5620210.8522))",
CEMETERY_PLOTS.815,0701,Services,,07,07**070121*39*,2011-07-07T16:27:00,PAULAP,,1,15-39,39,,15,070121,101203,2011-08-25T09:13:00,Ian Tidy,,A774230915EA5D1DE0400A0AB41440B0,"POLYGON ((1931182.0390999997 5620309.8136, 1931181.8236999996 5620309.8023, 1931181.8420000002 5620309.4408, 1931182.0577999996 5620309.4621, 1931182.0390999997 5620309.8136))",
CEMETERY_PLOTS.816,0718,BEAM,,07,07**071823*12*,2011-07-07T16:27:00,PAULAP,,0,62-12,12,,62,071823,501852,2011-08-25T09:13:00,Ian Tidy,,A774230910555D1DE0400A0AB41440B0,"POLYGON ((1931058.4979999997 5620457.3813, 1931058.3606000002 5620458.2686, 1931057.9197000004 5620458.1965, 1931058.0487000002 5620457.3094, 1931058.4979999997 5620457.3813))",
CEMETERY_PLOTS.817,0603,Rose Gardens,,06,06**060310*52*,2011-07-07T16:27:37,PAULAP,,0,10-52,52,,10,060310,3433,2011-09-16T11:56:39,Ian Tidy,,A774230900AC5D1DE0400A0AB41440B0,"POLYGON ((1931673.3377999999 5620218.865, 1931673.3753000004 5620218.7733, 1931673.5185000002 5620218.8376, 1931673.4726 5620218.9296, 1931673.3377999999 5620218.865))",
CEMETERY_PLOTS.818,0608,Upright Cremation Area,,06,06**0608C7*13*,2011-07-07T16:27:00,PAULAP,,0,C7-13,13,,C7,,4921,2011-09-16T11:56:00,Ian Tidy,,A774230909D15D1DE0400A0AB41440B0,"POLYGON ((1931678.1805999996 5620148.4682, 1931678.5903000003 5620148.181, 1931679.0389 5620148.844, 1931678.6287000002 5620149.1212, 1931678.1805999996 5620148.4682))",
CEMETERY_PLOTS.819,0718,BEAM,,07,07**071832*3*,2011-07-07T16:27:00,PAULAP,,1,71-3,3,,71,071832,501575,2011-08-25T09:13:00,Ian Tidy,,A774230912495D1DE0400A0AB41440B0,"POLYGON ((1930993.7889 5620453.6618, 1930993.9327999996 5620452.7341, 1930994.3734 5620452.7963, 1930994.2377000004 5620453.7237, 1930993.7889 5620453.6618))",
CEMETERY_PLOTS.820,0718,BEAM,,07,07**071818*35*,2011-07-07T16:27:00,PAULAP,,2,57-35,35,,57,071818,500612,2011-08-25T09:13:00,Ian Tidy,,A77423090FA65D1DE0400A0AB41440B0,"POLYGON ((1931095.3000999996 5620463.7336, 1931094.8596 5620463.6714, 1931094.9886999996 5620462.7844, 1931095.4292000001 5620462.8465, 1931095.3000999996 5620463.7336))",
CEMETERY_PLOTS.821,0102,LOWER,0,01,01**010202*973*,2012-07-25T14:58:00,paulap,0,,B-973,973,,B,010202,301131,2012-07-25T14:58:00,paulap,,d6482a2f-4a5c-459d-a3b1-bbbe28903e09,"POLYGON ((1932613.3443 5631896.6315, 1932612.7866000002 5631897.6262, 1932610.4119999995 5631896.2953, 1932610.9696000004 5631895.3004, 1932613.3443 5631896.6315))",
