FID,Asset_Function,ASSET_ID,MATERIAL,ASSET_TYPE,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_PIPES.3250,Main,S-MAIN-004497,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-003055,e441e720e58a3536e043b4140a0a1c08,44.34,"LINESTRING (1931873.6065999996 5618345.1367, 1931881.8482 5618340.214, 1931900.7034 5618328.9505, 1931901.0010000002 5618328.7735, 1931911.7071000002 5618322.3777)",
NZTM_SEWER_PIPES.3251,Main,S-MAIN-004498,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-003054,e441e720e58c3536e043b4140a0a1c08,24.35,"LINESTRING (1931911.7071000002 5618322.3777, 1931898.4742 5618301.9059)",
NZTM_SEWER_PIPES.3252,Main,S-MAIN-004499,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-003053,e441e720e58e3536e043b4140a0a1c08,36.86,"LINESTRING (1931898.4742 5618301.9059, 1931888.2411000002 5618266.4634)",
NZTM_SEWER_PIPES.3253,Main,S-MAIN-004501,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-000087,e441e720e5923536e043b4140a0a1c08,24.8,"LINESTRING (1931235.7589999996 5618702.1164, 1931247.4990999997 5618680.242)",
NZTM_SEWER_PIPES.3254,Main,S-MAIN-004502,PVC - Undefined,Collector Main,150mm,Junction,Manhole,S-MH-002208,e441e720e5943536e043b4140a0a1c08,48.27,"LINESTRING (1931601.33 5618573.3058, 1931648.3059 5618562.0082)",
NZTM_SEWER_PIPES.3255,Main,S-MAIN-004503,PVC - Undefined,Collector Main,100mm,End Cap,Junction,S-JUNC-000132,e441e720e5963536e043b4140a0a1c08,10.55,"LINESTRING (1931598.6369000003 5618563.092, 1931601.33 5618573.3058)",
NZTM_SEWER_PIPES.3256,Main,S-MAIN-004504,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-004862,e441e720e5983536e043b4140a0a1c08,58.18,"LINESTRING (1933027.7551999995 5620360.5693, 1932982.4458999997 5620323.9829)",
NZTM_SEWER_PIPES.3257,Main,S-MAIN-004505,Reinforced Concrete,Collector Main,100mm,Manhole,Manhole,S-MH-004789,e441e720e59a3536e043b4140a0a1c08,35.25,"LINESTRING (1933077.7460000003 5620337.0117, 1933089.9638999999 5620303.913)",
NZTM_SEWER_PIPES.3258,Main,S-MAIN-004507,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005574,e441e720e59e3536e043b4140a0a1c08,28.07,"LINESTRING (1931140.7594999997 5615684.8499, 1931146.3929000003 5615691.028, 1931147.1282000002 5615691.8333, 1931154.7175000003 5615700.1551, 1931159.6912000002 5615705.6089)",
NZTM_SEWER_PIPES.3259,Main,S-MAIN-004508,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005576,e441e720e5a03536e043b4140a0a1c08,29.93,"LINESTRING (1931192.6897999998 5615639.7317, 1931195.5223000003 5615648.6228, 1931197.2427000003 5615654.0273, 1931201.7817000002 5615668.2766)",
NZTM_SEWER_PIPES.3260,Main,S-MAIN-004709,PVC - Undefined,Trunk Main - Pumping,150mm,Junction,Junction,S-JUNC-000156,e441e720e43c3536e043b4140a0a1c08,453.35,"LINESTRING (1936476.505 5617386.7188, 1936477.5056999996 5617386.7192, 1936676.5406999998 5617386.4229, 1936682.9760999996 5617379.3081, 1936680.9885 5617150.3421, 1936684.2878 5617146.9601, 1936684.1139000002 5617137.0411, 1936684.0971 5617136.4907)",
NZTM_SEWER_PIPES.3261,Main,S-MAIN-004710,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-004553,e441e720e43e3536e043b4140a0a1c08,29.23,"LINESTRING (1935197.0098 5621509.7425, 1935171.3526999997 5621495.6703)",
NZTM_SEWER_PIPES.3262,Main,S-MAIN-004711,PVC U Liner,Collector Main,225mm,Manhole,Manhole,S-MH-000253,e441e720e4403536e043b4140a0a1c08,4.4,"LINESTRING (1935813.2397999996 5621915.3726, 1935810.0066999998 5621918.3607)",
NZTM_SEWER_PIPES.3263,Main,S-MAIN-004712,PVC U Liner,Collector Main,150mm,Manhole,Manhole,S-MH-006241,e441e720e4423536e043b4140a0a1c08,32.68,"LINESTRING (1935868.4034000002 5621845.9542, 1935860.5176 5621859.5491, 1935855.1945000002 5621868.7264, 1935851.9899000004 5621874.2515)",
NZTM_SEWER_PIPES.3264,Main,S-MAIN-004713,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003062,e441e720e5fe3536e043b4140a0a1c08,55.93,"LINESTRING (1935281.0021000002 5619405.1958, 1935316.9334000004 5619362.2603)",
NZTM_SEWER_PIPES.3265,Main,S-MAIN-004714,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003063,e441e720e6003536e043b4140a0a1c08,70.4,"LINESTRING (1935334.5504 5619450.999, 1935281.0021000002 5619405.1958)",
NZTM_SEWER_PIPES.3266,Main,S-MAIN-004715,Reinforced Concrete,Collector Main,375mm,Manhole,Manhole,S-MH-002662,e441e720e6023536e043b4140a0a1c08,35.14,"LINESTRING (1935316.9334000004 5619362.2603, 1935343.8904 5619384.8484)",
NZTM_SEWER_PIPES.3267,Main,S-MAIN-004716,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003061,e441e720e6043536e043b4140a0a1c08,50,"LINESTRING (1935302.0809000004 5619489.0853, 1935315.0692999996 5619473.8497, 1935329.3550000004 5619457.0925, 1935334.5504 5619450.999)",
NZTM_SEWER_PIPES.3268,Main,S-MAIN-004717,PVC - Undefined,Collector Main,110mm,Manhole,Manhole,S-MH-003065,e441e720e6063536e043b4140a0a1c08,11.69,"LINESTRING (1935810.0707999999 5622209.6414, 1935819.5624000002 5622202.803)",
NZTM_SEWER_PIPES.3269,Main,S-MAIN-004718,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-001316,e441e720e6083536e043b4140a0a1c08,90.8,"LINESTRING (1935783.2551999995 5620743.5905, 1935781.2484 5620745.9668, 1935724.6058999998 5620813.0303)",
NZTM_SEWER_PIPES.3270,Main,S-MAIN-004719,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-001350,e441e720e60a3536e043b4140a0a1c08,86.09,"LINESTRING (1935792.8163 5620732.0465, 1935834.3706999999 5620682.6325, 1935848.2187 5620666.0453)",
NZTM_SEWER_PIPES.3271,Main,S-MAIN-004720,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-001354,e441e720e60c3536e043b4140a0a1c08,58.07,"LINESTRING (1935902.9314000001 5620601.1947, 1935900.1963999998 5620604.4547, 1935865.5696 5620645.7272)",
NZTM_SEWER_PIPES.3272,Main,S-MAIN-004921,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005175,e441e720e49a3536e043b4140a0a1c08,9.94,"LINESTRING (1929292.8293000003 5618168.6676, 1929302.1589000002 5618165.2004)",
NZTM_SEWER_PIPES.3273,Main,S-MAIN-004922,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005177,e441e720e49c3536e043b4140a0a1c08,16.83,"LINESTRING (1929302.1589000002 5618165.2004, 1929293.2366000004 5618150.9152)",
NZTM_SEWER_PIPES.3274,Main,S-MAIN-004294,PVC Heavy Walled,Collector Main,225mm,Manhole,Manhole,S-MH-003170,e441e720e70e3536e043b4140a0a1c08,43.51,"LINESTRING (1931089.0483999997 5618857.9494, 1931078.2951999996 5618815.7425)",
NZTM_SEWER_PIPES.3275,Main,S-MAIN-004295,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-004565,e441e720e7103536e043b4140a0a1c08,36.33,"LINESTRING (1931430.1003 5615795.5356, 1931465.3937 5615786.7889)",
NZTM_SEWER_PIPES.3276,Main,S-MAIN-004296,PVC U Liner,Collector Main,200mm,Manhole,Manhole,S-MH-003051,e441e720e7123536e043b4140a0a1c08,111.78,"LINESTRING (1931483.1519999998 5615782.139, 1931487.1966000004 5615798.1737, 1931487.3167000003 5615798.6554, 1931490.7838000003 5615812.6938, 1931492.9813 5615821.5922, 1931493.1014999999 5615822.079, 1931493.1657999996 5615822.3393, 1931496.8636999996 5615837.3094, 1931498.3048999999 5615843.4092, 1931498.4535999997 5615843.7481, 1931502.3410999998 5615859.7529, 1931502.557 5615860.3655, 1931505.6030000001 5615872.9681, 1931505.8459 5615873.6769, 1931510.0570999999 5615890.7329)",
NZTM_SEWER_PIPES.3277,Main,S-MAIN-004297,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-004564,e441e720e7143536e043b4140a0a1c08,18.34,"LINESTRING (1931465.3937 5615786.7889, 1931483.1519999998 5615782.139)",
NZTM_SEWER_PIPES.3278,Main,S-MAIN-004298,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-004567,e441e720e7163536e043b4140a0a1c08,50.17,"LINESTRING (1935221.2125000004 5622687.0168, 1935226.0571999997 5622685.0458, 1935242.0669999998 5622678.5325, 1935254.0467999997 5622673.6587, 1935260.5886000004 5622670.9971, 1935267.7287999997 5622668.0932)",
NZTM_SEWER_PIPES.3279,Main,S-MAIN-004299,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-004568,e441e720e7183536e043b4140a0a1c08,27.26,"LINESTRING (1935292.5543 5622687.3098, 1935282.4041 5622661.9828)",
NZTM_SEWER_PIPES.3280,Main,S-MAIN-004300,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-004567,e441e720e71a3536e043b4140a0a1c08,15.88,"LINESTRING (1935282.4041 5622661.9828, 1935276.0318999998 5622664.6359, 1935269.6766 5622667.2839, 1935267.7287999997 5622668.0932)",
NZTM_SEWER_PIPES.3281,Main,S-MAIN-004301,PVC - Undefined,Trunk Main - Pumping,100mm,Wet Well,Manhole,S-MH-003558,e441e720e71c3536e043b4140a0a1c08,130.36,"LINESTRING (1934053.2241000002 5620587.2462, 1934052.0274999999 5620583.0319, 1934047.8357999995 5620581.1969, 1934023.9156 5620507.1256, 1934065.3779999996 5620493.3579)",
NZTM_SEWER_PIPES.3282,Main,S-MAIN-004302,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-003615,e441e720e71e3536e043b4140a0a1c08,16.95,"LINESTRING (1936393.5184000004 5621355.189, 1936376.6642000005 5621353.2511)",
NZTM_SEWER_PIPES.3283,Main,S-MAIN-004303,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-003614,e441e720e7203536e043b4140a0a1c08,22.11,"LINESTRING (1936376.6642000005 5621353.2511, 1936355.5034999996 5621346.7672)",
NZTM_SEWER_PIPES.3284,Main,S-MAIN-004304,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-006182,e441e720e7223536e043b4140a0a1c08,5.37,"LINESTRING (1936355.5034999996 5621346.7672, 1936357.1290999996 5621341.6475)",
NZTM_SEWER_PIPES.3285,Main,S-MAIN-004305,Earthenware,Collector Main,150mm,Manhole,Junction,S-JUNC-000054,e441e720e7243536e043b4140a0a1c08,18.99,"LINESTRING (1936357.1290999996 5621341.6475, 1936362.7932000002 5621323.4972)",
NZTM_SEWER_PIPES.3286,Main,S-MAIN-004509,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-006268,e441e720e5a23536e043b4140a0a1c08,40.61,"LINESTRING (1931201.7817000002 5615668.2766, 1931202.1210000003 5615677.0171, 1931202.3671000004 5615683.3447, 1931203.3606000002 5615708.8941)",
NZTM_SEWER_PIPES.3287,Main,S-MAIN-004510,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-003029,e441e720e7803536e043b4140a0a1c08,5.11,"LINESTRING (1935273.4460000005 5622583.0883, 1935275.2204999998 5622587.8859)",
NZTM_SEWER_PIPES.3288,Main,S-MAIN-004511,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-000678,e441e720e7823536e043b4140a0a1c08,48.7,"LINESTRING (1935275.2204999998 5622587.8859, 1935292.9186000004 5622633.3067)",
NZTM_SEWER_PIPES.3289,Main,S-MAIN-004512,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-004569,e441e720e7843536e043b4140a0a1c08,14.1,"LINESTRING (1935293.1303000003 5622701.4153, 1935292.5543 5622687.3098)",
NZTM_SEWER_PIPES.3290,Main,S-MAIN-004513,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-004648,e441e720e7863536e043b4140a0a1c08,25.38,"LINESTRING (1931325.3200000003 5615748.2561, 1931350.0274 5615742.3469)",
NZTM_SEWER_PIPES.3291,Main,S-MAIN-004514,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-004647,e441e720e7883536e043b4140a0a1c08,33.89,"LINESTRING (1931350.0274 5615742.3469, 1931364.6842 5615738.7145, 1931382.9491999997 5615734.1874)",
NZTM_SEWER_PIPES.3292,Main,S-MAIN-004515,PVC U Liner,Collector Main,200mm,Manhole,Manhole,S-MH-004564,e441e720e78a3536e043b4140a0a1c08,70.72,"LINESTRING (1931466.1376999998 5615713.4291, 1931468.9630000005 5615724.3201, 1931469.0829999996 5615724.8068, 1931473.3657 5615742.1998, 1931473.4857 5615742.6883, 1931477.7646000003 5615759.9853, 1931477.8848 5615760.4686, 1931480.9574999996 5615772.9063, 1931482.1569999997 5615777.7637, 1931483.1519999998 5615782.139)",
NZTM_SEWER_PIPES.3293,Main,S-MAIN-004516,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-004650,e441e720e78c3536e043b4140a0a1c08,85.66,"LINESTRING (1931382.9491999997 5615734.1874, 1931396.8103999998 5615730.658, 1931398.1210000003 5615730.3248, 1931414.6869 5615726.1067, 1931415.9960000003 5615725.7734, 1931466.1376999998 5615713.4291)",
NZTM_SEWER_PIPES.3294,Main,S-MAIN-004517,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-004652,e441e720e78e3536e043b4140a0a1c08,22.78,"LINESTRING (1936787.2352 5622638.1972, 1936794.0968000004 5622646.7551, 1936798.2034999998 5622649.4502, 1936798.4062 5622651.6897, 1936801.7463999996 5622654.959)",
NZTM_SEWER_PIPES.3295,Main,S-MAIN-004518,PVC Heavy Walled,Collector Main,150mm,Manhole,Manhole,S-MH-004651,e441e720e7903536e043b4140a0a1c08,5.05,"LINESTRING (1936801.7463999996 5622654.959, 1936802.8563 5622659.8923)",
NZTM_SEWER_PIPES.3296,Main,S-MAIN-004519,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-000438,e441e720e7923536e043b4140a0a1c08,48.3,"LINESTRING (1936802.8563 5622659.8923, 1936764.4001000002 5622689.1907)",
NZTM_SEWER_PIPES.3297,Main,S-MAIN-004520,PVC Heavy Walled,Trunk Main - Pumping,100mm,Manhole,Junction,S-JUNC-000055,e441e720e7943536e043b4140a0a1c08,46.32,"LINESTRING (1931379.8350999998 5620144.6927, 1931373.3345999997 5620116.458, 1931372.4304999998 5620112.5311, 1931373.3970999997 5620108.8956, 1931380.0219999999 5620101.9515)",
NZTM_SEWER_PIPES.3298,Main,S-MAIN-004521,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005594,e441e720e7963536e043b4140a0a1c08,11.68,"LINESTRING (1937125.7057999996 5621878.5962, 1937124.3037999999 5621866.9841)",
NZTM_SEWER_PIPES.3299,Main,S-MAIN-004721,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003068,e441e720e60e3536e043b4140a0a1c08,65.49,"LINESTRING (1935945.5653 5620551.396, 1935903.3740999997 5620600.7442, 1935902.9314000001 5620601.1947)",
NZTM_SEWER_PIPES.3300,Main,S-MAIN-004722,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003069,e441e720e6103536e043b4140a0a1c08,70.41,"LINESTRING (1931238.3070999999 5618472.5281, 1931288.1750999996 5618522.3293)",
NZTM_SEWER_PIPES.3301,Main,S-MAIN-004723,PVC - Undefined,Collector Main,200mm,Manhole,Manhole,S-MH-005677,e441e720e6123536e043b4140a0a1c08,20.56,"LINESTRING (1931288.1750999996 5618522.3293, 1931302.2687 5618507.337)",
NZTM_SEWER_PIPES.3302,Main,S-MAIN-004724,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005583,e441e720e6143536e043b4140a0a1c08,77.44,"LINESTRING (1936550.7822000002 5621868.1253, 1936564.6102999998 5621859.6891, 1936568.4429000001 5621857.3514, 1936571.3498999998 5621855.578, 1936596.7686 5621840.0716, 1936613.1552999998 5621830.0746, 1936616.9600999998 5621827.7541)",
NZTM_SEWER_PIPES.3303,Main,S-MAIN-004725,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-000038,e441e720e6163536e043b4140a0a1c08,20.67,"LINESTRING (1936690.4452999998 5621783.2113, 1936708.6562 5621773.3991)",
NZTM_SEWER_PIPES.3304,Main,S-MAIN-004726,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-000111,e441e720e6183536e043b4140a0a1c08,26.37,"LINESTRING (1936708.6561000003 5621773.3974, 1936711.1915999996 5621772.1015, 1936721.7114000004 5621766.7201, 1936732.1566000003 5621761.377)",
NZTM_SEWER_PIPES.3305,Main,S-MAIN-004923,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005100,e441e720e49e3536e043b4140a0a1c08,36.39,"LINESTRING (1929293.2366000004 5618150.9152, 1929293.3175999997 5618114.4899)",
NZTM_SEWER_PIPES.3306,Main,S-MAIN-004924,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005178,e441e720e4a03536e043b4140a0a1c08,19.15,"LINESTRING (1929293.3175999997 5618114.4899, 1929303.6306999996 5618098.3287)",
NZTM_SEWER_PIPES.3307,Main,S-MAIN-004925,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005171,e441e720e4a23536e043b4140a0a1c08,32.02,"LINESTRING (1929271.0537 5618074.4394, 1929296.58 5618093.8269)",
NZTM_SEWER_PIPES.3308,Main,S-MAIN-004926,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005178,e441e720e4a43536e043b4140a0a1c08,8.36,"LINESTRING (1929296.58 5618093.8269, 1929303.6306999996 5618098.3287)",
NZTM_SEWER_PIPES.3309,Main,S-MAIN-004927,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005179,e441e720e4a63536e043b4140a0a1c08,19.21,"LINESTRING (1929303.6306999996 5618098.3287, 1929315.9093000004 5618083.5372)",
NZTM_SEWER_PIPES.3310,Main,S-MAIN-004928,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005173,e441e720e4a83536e043b4140a0a1c08,30.52,"LINESTRING (1929315.9093000004 5618083.5372, 1929337.4644999998 5618075.1041, 1929344.3622000003 5618072.4065)",
NZTM_SEWER_PIPES.3311,Main,S-MAIN-004929,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-004822,e441e720e4aa3536e043b4140a0a1c08,22.45,"LINESTRING (1929344.3622000003 5618072.4065, 1929365.2172999997 5618064.0488)",
NZTM_SEWER_PIPES.3312,Main,S-MAIN-004930,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005398,e441e720e4ac3536e043b4140a0a1c08,24.94,"LINESTRING (1929318.1365 5618239.9161, 1929317.9758000001 5618214.9538)",
NZTM_SEWER_PIPES.3313,Main,S-MAIN-004931,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005175,e441e720e4b03536e043b4140a0a1c08,28.4,"LINESTRING (1929312.4397 5618191.7024, 1929302.1589000002 5618165.2004)",
NZTM_SEWER_PIPES.3314,Main,S-MAIN-004932,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-000337,e441e720e4b23536e043b4140a0a1c08,44.56,"LINESTRING (1935872.1222 5620972.9931, 1935882.6462000003 5620976.229, 1935895.0325999996 5620980.0366, 1935898.7221 5620981.1715, 1935908.4627999999 5620984.1662, 1935914.7562999995 5620986.1019)",
NZTM_SEWER_PIPES.3315,Main,S-MAIN-004933,PVC - Undefined,Collector Main,200mm,Manhole,Manhole,S-MH-005501,e441e720e4b43536e043b4140a0a1c08,35.9,"LINESTRING (1930948.0769999996 5618161.2128, 1930965.4846 5618157.3031, 1930983.1343999999 5618153.3385)",
NZTM_SEWER_PIPES.3316,Main,S-MAIN-004934,PVC - Undefined,Collector Main,200mm,Manhole,Manhole,S-MH-006244,e441e720e4b63536e043b4140a0a1c08,78.29,"LINESTRING (1930871.2462 5618145.7945, 1930904.0411 5618152.3751, 1930924.8765000002 5618156.557, 1930948.0769999996 5618161.2128)",
NZTM_SEWER_PIPES.3317,Main,S-MAIN-004319,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-000524,e441e720b9923536e043b4140a0a1c08,49.87,"LINESTRING (1934629.3339999998 5622588.6604, 1934633.9233 5622538.9528)",
NZTM_SEWER_PIPES.3318,Main,S-MAIN-004320,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-000930,e441e720b9b43536e043b4140a0a1c08,42.47,"LINESTRING (1934498.4411000004 5621410.4295, 1934509.4094000002 5621369.3576)",
NZTM_SEWER_PIPES.3319,Main,S-MAIN-004522,Reinforced Concrete,Collector Main,150mm,End Cap,Junction,S-JUNC-000146,e441e720e7983536e043b4140a0a1c08,14.57,"LINESTRING (1931461.1058999998 5615957.0585, 1931475.2308 5615953.4364)",
NZTM_SEWER_PIPES.3320,Main,S-MAIN-004523,Reinforced Concrete,Collector Main,150mm,End Cap,Junction,S-JUNC-000146,e441e720e79a3536e043b4140a0a1c08,6.87,"LINESTRING (1931481.9107 5615951.8169, 1931475.2308 5615953.4364)",
NZTM_SEWER_PIPES.3321,Main,S-MAIN-004935,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003521,e441e720e6743536e043b4140a0a1c08,20.61,"LINESTRING (1931219.1512000002 5615914.3785, 1931199.2992000002 5615919.9989)",
NZTM_SEWER_PIPES.3322,Main,S-MAIN-004936,Earthenware,Collector Main,150mm,Manhole,Junction,S-JUNC-000134,e441e720e6763536e043b4140a0a1c08,0.53,"LINESTRING (1935446.5935000004 5621204.6002, 1935446.3436000003 5621205.0645)",
NZTM_SEWER_PIPES.3323,Main,S-MAIN-004937,Earthenware,Collector Main,150mm,Junction,Junction,S-JUNC-000134,e441e720e6783536e043b4140a0a1c08,25.24,"LINESTRING (1935455.4567999998 5621182.841, 1935444.8982999995 5621202.1142, 1935446.3436000003 5621205.0645)",
NZTM_SEWER_PIPES.3324,Main,S-MAIN-004938,Earthenware,Collector Main,150mm,Junction,Manhole,S-MH-000487,e441e720e67a3536e043b4140a0a1c08,41.98,"LINESTRING (1935446.3436000003 5621205.0645, 1935435.1974999998 5621224.6625, 1935431.1580999997 5621231.7661, 1935420.0032000002 5621233.5661)",
NZTM_SEWER_PIPES.3325,Main,S-MAIN-004939,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003530,e441e720e67c3536e043b4140a0a1c08,21.94,"LINESTRING (1935492.6179999998 5621801.7164, 1935492.7378000002 5621806.7199, 1935493.0835999995 5621821.1684, 1935493.1434000004 5621823.6701)",
NZTM_SEWER_PIPES.3326,Main,S-MAIN-004940,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003532,e441e720e67e3536e043b4140a0a1c08,76.15,"LINESTRING (1935582.1059999997 5621249.6329, 1935604.7018999998 5621176.8341)",
NZTM_SEWER_PIPES.3327,Main,S-MAIN-004941,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003535,e441e720e6823536e043b4140a0a1c08,13.28,"LINESTRING (1935510.6239 5621998.521, 1935500.3301 5621990.1133)",
NZTM_SEWER_PIPES.3328,Main,S-MAIN-004942,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-000771,e441e720e6843536e043b4140a0a1c08,5.32,"LINESTRING (1935500.3301 5621990.1133, 1935496.398 5621986.517)",
NZTM_SEWER_PIPES.3329,Main,S-MAIN-004943,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003537,e441e720e6863536e043b4140a0a1c08,5.9,"LINESTRING (1936941.5755000003 5620587.585, 1936942.0296999998 5620593.4777)",
NZTM_SEWER_PIPES.3330,Main,S-MAIN-004944,PVC - Undefined,Trunk Main - Gravity,225mm,Manhole,Manhole,S-MH-005596,e441e720e6883536e043b4140a0a1c08,50.52,"LINESTRING (1937049.6996999998 5621796.9385, 1937025.3595000003 5621752.6122)",
NZTM_SEWER_PIPES.3331,Main,S-MAIN-004945,PVC - Undefined,Trunk Main - Gravity,225mm,Manhole,Manhole,S-MH-005592,e441e720e68a3536e043b4140a0a1c08,62.89,"LINESTRING (1937074.9660999998 5621871.664, 1937044.8400999997 5621816.3861)",
NZTM_SEWER_PIPES.3332,Main,S-MAIN-004946,PVC - Undefined,Trunk Main - Gravity,225mm,Manhole,Manhole,S-MH-005588,e441e720e68c3536e043b4140a0a1c08,7.28,"LINESTRING (1937006.0998 5621717.5242, 1937004.1117000002 5621710.5111)",
NZTM_SEWER_PIPES.3333,Main,S-MAIN-004321,Earthenware,Collector Main,225mm,Manhole,Manhole,S-MH-000704,e441e720b9d43536e043b4140a0a1c08,37.68,"LINESTRING (1935532.2866000002 5622212.6214, 1935507.4945999999 5622194.4902, 1935501.8388 5622190.3531)",
NZTM_SEWER_PIPES.3334,Main,S-MAIN-004322,Earthenware,Collector Main,225mm,Manhole,Manhole,S-MH-000718,e441e720b9f43536e043b4140a0a1c08,33.93,"LINESTRING (1935027.3817999996 5622166.8643, 1935047.0719999997 5622194.5346)",
NZTM_SEWER_PIPES.3335,Main,S-MAIN-004323,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-000741,e441e720ba163536e043b4140a0a1c08,10.23,"LINESTRING (1935089.6277 5621006.6789, 1935079.5971 5621008.7321)",
NZTM_SEWER_PIPES.3336,Main,S-MAIN-004324,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-000908,e441e720ba343536e043b4140a0a1c08,100.8,"LINESTRING (1935421.6909999996 5621013.5505, 1935513.5861 5621055.2099)",
NZTM_SEWER_PIPES.3337,Main,S-MAIN-004325,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-000371,e441e720ba543536e043b4140a0a1c08,40.39,"LINESTRING (1935585.2405000003 5621392.1362, 1935625.5049 5621388.448)",
NZTM_SEWER_PIPES.3338,Main,S-MAIN-004327,Reinforced Concrete,Trunk Main - Pumping,375mm,Junction,Manhole,S-MH-001046,e441e720ba963536e043b4140a0a1c08,844.74,"LINESTRING (1935014.2051999997 5622296.2785, 1934971.6665000003 5622217.8456, 1934950.2319999998 5622151.9565, 1934927.1770000001 5622071.1129, 1934900.4385000002 5621984.6078, 1934867.9584999997 5621883.8111, 1934841.9084 5621803.5807, 1934817.5336999996 5621720.6645, 1934789.4702000003 5621668.3207, 1934764.5286999997 5621613.0265, 1934751.9013 5621585.3838, 1934739.2313 5621556.6334, 1934726.5948 5621528.7206, 1934715.9016000004 5621508.0581)",
NZTM_SEWER_PIPES.3339,Main,S-MAIN-004328,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-000800,e441e720bab23536e043b4140a0a1c08,66.07,"LINESTRING (1934408.9605999999 5622635.9806, 1934472.0325999996 5622616.1007)",
NZTM_SEWER_PIPES.3340,Main,S-MAIN-004329,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-004169,e441e720bad43536e043b4140a0a1c08,5.93,"LINESTRING (1934973.3229 5621746.6532, 1934975.4719000002 5621752.1906)",
