FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MANHOLE.1208,S-MH-003551,Standard Manhole,Standard,In Service,POINT (1936230.0226999996 5621722.1812),
NZTM_S_MANHOLE.1209,S-MH-003552,Standard Manhole,Standard,In Service,POINT (1936265.9440000001 5621756.3744),
NZTM_S_MANHOLE.1210,S-MH-003553,Standard Manhole,Standard,In Service,POINT (1936260.9534 5621744.3579),
NZTM_S_MANHOLE.1211,S-MH-003554,Standard Manhole,Standard,In Service,POINT (1936392.8948999997 5621096.169),
NZTM_S_MANHOLE.1212,S-MH-003555,Standard Manhole,Standard,In Service,POINT (1936466.9508999996 5621041.1362),
NZTM_S_MANHOLE.1213,S-MH-003556,Standard Manhole,Standard,In Service,POINT (1936480.1821999997 5621028.7781),
NZTM_S_MANHOLE.1214,S-MH-003557,Standard Manhole,Standard,In Service,POINT (1936578.9850000003 5620922.1454),
NZTM_S_MANHOLE.1215,S-MH-003558,Standard Manhole,Standard,In Service,POINT (1934065.3779999996 5620493.3579),
NZTM_S_MANHOLE.1216,S-MH-003559,Standard Manhole,Standard,In Service,POINT (1934116.6233 5620476.9917),
NZTM_S_MANHOLE.1217,S-MH-003560,Standard Manhole,Standard,In Service,POINT (1934047.3192999996 5620438.3475),
NZTM_S_MANHOLE.1218,S-MH-003561,Standard Manhole,Standard,In Service,POINT (1932059.6487999996 5617340.2051),
NZTM_S_MANHOLE.1219,S-MH-003562,Standard Manhole,Standard,In Service,POINT (1932043.7414999995 5617371.8951),
NZTM_S_MANHOLE.1220,S-MH-003563,Standard Manhole,Standard,In Service,POINT (1934220.1870999997 5620917.8567),
NZTM_S_MANHOLE.1221,S-MH-003564,Standard Manhole,Standard,In Service,POINT (1934031.0900999997 5620926.2821),
NZTM_S_MANHOLE.1222,S-MH-003565,Standard Manhole,Standard,In Service,POINT (1933934.3739999998 5620929.9307),
NZTM_S_MANHOLE.1223,S-MH-003566,Standard Manhole,Standard,In Service,POINT (1933847.4474999998 5620933.0791),
NZTM_S_MANHOLE.1224,S-MH-003567,Standard Manhole,Standard,In Service,POINT (1932039.1974999998 5618603.372),
NZTM_S_MANHOLE.1225,S-MH-003568,Standard Manhole,Standard,In Service,POINT (1931236.0696 5618063.9121),
NZTM_S_MANHOLE.1226,S-MH-003569,Standard Manhole,Standard,In Service,POINT (1936436.0407999996 5622842.0079),
NZTM_S_MANHOLE.1227,S-MH-003570,Standard Manhole,Standard,In Service,POINT (1931286.1651999997 5615758.374),
NZTM_S_MANHOLE.1228,S-MH-003571,Standard Manhole,Standard,In Service,POINT (1931269.4578 5615690.3395),
NZTM_S_MANHOLE.1229,S-MH-003572,Standard Manhole,Standard,In Service,POINT (1931275.0363999996 5615640.4233),
NZTM_S_MANHOLE.1230,S-MH-003573,Standard Manhole,Standard,In Service,POINT (1931265.4139999999 5615625.5859),
NZTM_S_MANHOLE.1231,S-MH-003574,Standard Manhole,Standard,In Service,POINT (1935944.5988999996 5622253.0922),
NZTM_S_MANHOLE.1232,S-MH-003575,Standard Manhole,Standard,In Service,POINT (1935934.3371000001 5622278.5161),
NZTM_S_MANHOLE.1233,S-MH-003576,Standard Manhole,Standard,In Service,POINT (1935776.4121000003 5621632.5904),
NZTM_S_MANHOLE.1234,S-MH-003577,Pressurised Access Chamber,Standard,In Service,POINT (1936693.2165 5615953.07),
NZTM_S_MANHOLE.1235,S-MH-003578,Standard Manhole,Standard,In Service,POINT (1936708.0486000003 5615938.4134),
NZTM_S_MANHOLE.1236,S-MH-003579,Unknown Manhole,Standard,In Service,POINT (1930920.2152000004 5618595.0494),
NZTM_S_MANHOLE.1237,S-MH-003580,Unknown Manhole,Standard,In Service,POINT (1930997.3942999998 5618576.6102),
NZTM_S_MANHOLE.1238,S-MH-003581,Standard Manhole,Standard,In Service,POINT (1930871.2462 5618145.7945),
NZTM_S_MANHOLE.1239,S-MH-003582,Standard Manhole,Standard,In Service,POINT (1930860.6109999996 5618152.6822),
NZTM_S_MANHOLE.1240,S-MH-003583,Standard Manhole,Standard,In Service,POINT (1930866.4455000004 5618126.5918),
NZTM_S_MANHOLE.1241,S-MH-003584,Standard Manhole,Standard,In Service,POINT (1930816.9315 5618134.6069),
NZTM_S_MANHOLE.1242,S-MH-003585,Standard Manhole,Standard,In Service,POINT (1930789.8345999997 5618134.8222),
NZTM_S_MANHOLE.1243,S-MH-003586,Standard Manhole,Standard,In Service,POINT (1930757.0399000002 5618140.8124),
NZTM_S_MANHOLE.1244,S-MH-003587,Standard Manhole,Standard,In Service,POINT (1930742.7403999995 5618084.9449),
NZTM_S_MANHOLE.1245,S-MH-003588,Standard Manhole,Standard,In Service,POINT (1930772.7466000002 5618206.2223),
NZTM_S_MANHOLE.1246,S-MH-003589,Standard Manhole,Standard,In Service,POINT (1930874.7287999997 5618091.0722),
NZTM_S_MANHOLE.1247,S-MH-003590,Standard Manhole,Standard,In Service,POINT (1930809.8165999996 5618080.61),
NZTM_S_MANHOLE.1248,S-MH-003591,Standard Manhole,Standard,In Service,POINT (1930856.3317 5618240.452),
NZTM_S_MANHOLE.1249,S-MH-003592,Standard Manhole,Standard,In Service,POINT (1930883.9552999996 5618263.6413),
NZTM_S_MANHOLE.1250,S-MH-003593,Standard Manhole,Standard,In Service,POINT (1932757.5448000003 5628905.9643),
NZTM_S_MANHOLE.1251,S-MH-003594,Standard Manhole,Standard,Out of Service,POINT (1933136.6209000004 5627779.4909),
NZTM_S_MANHOLE.1252,S-MH-003595,Standard Manhole,Standard,In Service,POINT (1931339.4660999998 5615614.8165),
NZTM_S_MANHOLE.1253,S-MH-003596,Standard Manhole,Standard,In Service,POINT (1931350.0596000003 5615580.677),
NZTM_S_MANHOLE.1254,S-MH-003597,Standard Manhole,Standard,In Service,POINT (1931011.0947000002 5619310.4389),
NZTM_S_MANHOLE.1255,S-MH-003598,Standard Manhole,Standard,In Service,POINT (1931110.5021000002 5615940.002),
NZTM_S_MANHOLE.1256,S-MH-003599,Standard Manhole,Standard,In Service,POINT (1931086.1738999998 5615878.7823),
NZTM_S_MANHOLE.1257,S-MH-003600,Standard Manhole,Standard,In Service,POINT (1931203.2004000004 5615798.33),
NZTM_S_MANHOLE.1258,S-MH-003601,Standard Manhole,Standard,In Service,POINT (1930400.3416999998 5615802.4617),
NZTM_S_MANHOLE.1259,S-MH-003602,Standard Manhole,Standard,In Service,POINT (1936887.3337000003 5620087.3851),
NZTM_S_MANHOLE.1260,S-MH-003603,Standard Manhole,Standard,In Service,POINT (1936886.0328000002 5620064.731),
NZTM_S_MANHOLE.1261,S-MH-003604,Standard Manhole,Standard,In Service,POINT (1936880.4315 5619981.8388),
NZTM_S_MANHOLE.1262,S-MH-003605,Standard Manhole,Standard,In Service,POINT (1936842.6072000004 5619927.8744),
NZTM_S_MANHOLE.1263,S-MH-000660,Standard Manhole,Standard,In Service,POINT (1936988.2236000001 5621563.7979),
NZTM_S_MANHOLE.1264,S-MH-000661,Standard Manhole,Standard,In Service,POINT (1936983.7478 5621578.8099),
NZTM_S_MANHOLE.1265,S-MH-000663,Standard Manhole,Standard,In Service,POINT (1937010.4515000004 5621586.5848),
NZTM_S_MANHOLE.1266,S-MH-000664,Standard Manhole,Standard,In Service,POINT (1937061.2803999996 5621514.6299),
NZTM_S_MANHOLE.1267,S-MH-000668,Standard Manhole,Standard,In Service,POINT (1936994.0712000001 5621312.9033),
NZTM_S_MANHOLE.1268,S-MH-000669,Standard Manhole,Standard,In Service,POINT (1937046.7526000002 5621306.85),
NZTM_S_MANHOLE.1269,S-MH-000670,Standard Manhole,Standard,In Service,POINT (1937049.4013 5621320.414),
NZTM_S_MANHOLE.1270,S-MH-000855,Standard Manhole,Standard,In Service,POINT (1935089.6277 5621006.6789),
NZTM_S_MANHOLE.1271,S-MH-000857,Standard Manhole,Standard,In Service,POINT (1934984.9814999998 5622305.403),
NZTM_S_MANHOLE.1272,S-MH-000858,Standard Manhole,Standard,In Service,POINT (1934975.7670999998 5622220.4496),
NZTM_S_MANHOLE.1273,S-MH-000859,Standard Manhole,Standard,In Service,POINT (1933221.8490000004 5625149.4809),
NZTM_S_MANHOLE.1274,S-MH-000860,Standard Manhole,Standard,In Service,POINT (1933228.9691000003 5625080.4212),
NZTM_S_MANHOLE.1275,S-MH-000861,Standard Manhole,Standard,In Service,POINT (1933239.1195999999 5624994.5951),
NZTM_S_MANHOLE.1276,S-MH-000862,Standard Manhole,Standard,In Service,POINT (1933251.1019000001 5624920.9773),
NZTM_S_MANHOLE.1277,S-MH-000863,Standard Manhole,Standard,In Service,POINT (1933257.2715999996 5624887.0587),
NZTM_S_MANHOLE.1278,S-MH-000864,Standard Manhole,Standard,In Service,POINT (1933276.8277000003 5624798.754),
NZTM_S_MANHOLE.1279,S-MH-000865,Standard Manhole,Standard,In Service,POINT (1933292.3291999996 5624747.178),
NZTM_S_MANHOLE.1280,S-MH-000866,Standard Manhole,Standard,In Service,POINT (1933318.6325000003 5624660.4069),
NZTM_S_MANHOLE.1281,S-MH-000296,Standard Manhole,Standard,In Service,POINT (1935819.6885000002 5622799.9279),
NZTM_S_MANHOLE.1282,S-MH-000297,Standard Manhole,Standard,In Service,POINT (1935826.4376999997 5622762.1583),
NZTM_S_MANHOLE.1283,S-MH-000298,Standard Manhole,Standard,In Service,POINT (1935832.9024999999 5622701.8374),
NZTM_S_MANHOLE.1284,S-MH-000299,Standard Manhole,Standard,In Service,POINT (1935840.5411 5622638.2967),
NZTM_S_MANHOLE.1285,S-MH-000300,Standard Manhole,Standard,In Service,POINT (1935743.2824999997 5622749.2591),
NZTM_S_MANHOLE.1286,S-MH-000301,Standard Manhole,Standard,In Service,POINT (1935674.4732999997 5622738.9816),
NZTM_S_MANHOLE.1287,S-MH-000302,Standard Manhole,Standard,In Service,POINT (1935626.9397 5622732.7265),
NZTM_S_MANHOLE.1288,S-MH-000303,Standard Manhole,Standard,In Service,POINT (1935745.0428999998 5622736.3547),
NZTM_S_MANHOLE.1289,S-MH-000304,Standard Manhole,Standard,In Service,POINT (1935794.8196 5622744.2799),
NZTM_S_MANHOLE.1290,S-MH-000305,Standard Manhole,Standard,In Service,POINT (1935629.6017000005 5622720.5222),
NZTM_S_MANHOLE.1291,S-MH-000306,Standard Manhole,Standard,In Service,POINT (1935640.4123 5622673.1303),
NZTM_S_MANHOLE.1292,S-MH-000307,Standard Manhole,Standard,In Service,POINT (1935655.1742000002 5622664.5799),
NZTM_S_MANHOLE.1293,S-MH-000478,Standard Manhole,Standard,In Service,POINT (1937003.3962000003 5621059.2828),
NZTM_S_MANHOLE.1294,S-MH-000479,Standard Manhole,Standard,In Service,POINT (1937022.9205 5621062.5996),
NZTM_S_MANHOLE.1295,S-MH-000481,Standard Manhole,Standard,In Service,POINT (1937044.1330000004 5621259.0322),
NZTM_S_MANHOLE.1296,S-MH-000482,Standard Manhole,Standard,In Service,POINT (1936982.2035999997 5621201.0356),
NZTM_S_MANHOLE.1297,S-MH-000483,Standard Manhole,Standard,In Service,POINT (1936999.2791 5621199.3357),
NZTM_S_MANHOLE.1298,S-MH-000484,Standard Manhole,Standard,In Service,POINT (1937010.0389999999 5621210.4632),
NZTM_S_MANHOLE.1299,S-MH-000485,Standard Manhole,Standard,In Service,POINT (1936482.7719 5620933.6151),
NZTM_S_MANHOLE.1300,S-MH-000486,Standard Manhole,Standard,In Service,POINT (1935410.1810999997 5621216.4533),
NZTM_S_MANHOLE.1301,S-MH-000487,Standard Manhole,Standard,In Service,POINT (1935420.0032000002 5621233.5661),
NZTM_S_MANHOLE.1302,S-MH-000488,Standard Manhole,Standard,In Service,POINT (1935437.4450000003 5621272.4541),
NZTM_S_MANHOLE.1303,S-MH-000489,Standard Manhole,Standard,In Service,POINT (1935440.6564999996 5621290.0642),
NZTM_S_MANHOLE.1304,S-MH-000673,Standard Manhole,Standard,In Service,POINT (1935256.068 5622745.0555),
NZTM_S_MANHOLE.1305,S-MH-000674,Standard Manhole,Standard,In Service,POINT (1935234.0999999996 5622745.4547),
NZTM_S_MANHOLE.1306,S-MH-000675,Standard Manhole,Standard,In Service,POINT (1935203.7401 5622664.8569),
NZTM_S_MANHOLE.1307,S-MH-000676,Standard Manhole,Standard,In Service,POINT (1935115.3918000003 5622679.1143),
NZTM_S_MANHOLE.1308,S-MH-000677,Standard Manhole,Standard,In Service,POINT (1935285.4008999998 5622631.1641),
NZTM_S_MANHOLE.1309,S-MH-000678,Standard Manhole,Standard,In Service,POINT (1935292.9186000004 5622633.3067),
NZTM_S_MANHOLE.1310,S-MH-000679,Standard Manhole,Standard,In Service,POINT (1935358.6889000004 5622647.1988),
NZTM_S_MANHOLE.1311,S-MH-000680,Standard Manhole,Standard,In Service,POINT (1935366.6781000001 5622609.0051),
NZTM_S_MANHOLE.1312,S-MH-000681,Standard Manhole,Standard,In Service,POINT (1935360.0347999996 5622606.825),
NZTM_S_MANHOLE.1313,S-MH-000682,Standard Manhole,Standard,In Service,POINT (1935316.4067000002 5622592.6372),
NZTM_S_MANHOLE.1314,S-MH-000683,Standard Manhole,Standard,In Service,POINT (1935288.6278999997 5622583.0891),
NZTM_S_MANHOLE.1315,S-MH-000684,Standard Manhole,Standard,In Service,POINT (1935276.4814 5622548.1691),
NZTM_S_MANHOLE.1316,S-MH-000115,Standard Manhole,Standard,In Service,POINT (1936779.6031 5621692.0764),
NZTM_S_MANHOLE.1317,S-MH-000116,Standard Manhole,Standard,In Service,POINT (1936683.9828000003 5621925.7944),
NZTM_S_MANHOLE.1318,S-MH-000117,Standard Manhole,Standard,In Service,POINT (1936881.6946 5621721.7536),
NZTM_S_MANHOLE.1319,S-MH-000118,Standard Manhole,Standard,In Service,POINT (1936902.3228000002 5621788.0011),
NZTM_S_MANHOLE.1320,S-MH-000119,Standard Manhole,Standard,In Service,POINT (1936933.4236000003 5621976.1111),
NZTM_S_MANHOLE.1321,S-MH-000120,Standard Manhole,Standard,In Service,POINT (1936859.4726999998 5621966.3989),
NZTM_S_MANHOLE.1322,S-MH-000121,Standard Manhole,Standard,In Service,POINT (1936272.2192000002 5622669.7606),
NZTM_S_MANHOLE.1323,S-MH-000122,Standard Manhole,Standard,In Service,POINT (1936267.8394 5622675.9009),
NZTM_S_MANHOLE.1324,S-MH-000123,Standard Manhole,Standard,In Service,POINT (1936248.6145000001 5622708.8084),
NZTM_S_MANHOLE.1325,S-MH-000124,Standard Manhole,Standard,In Service,POINT (1936282.3619999997 5622768.5751),
NZTM_S_MANHOLE.1326,S-MH-000125,Standard Manhole,Standard,In Service,POINT (1936255.6156000001 5622666.0556),
NZTM_S_MANHOLE.1327,S-MH-000126,Standard Manhole,Standard,In Service,POINT (1936241.9082000004 5622635.9275),
NZTM_S_MANHOLE.1328,S-MH-000309,Standard Manhole,Standard,In Service,POINT (1936300.5844 5622559.6578),
NZTM_S_MANHOLE.1329,S-MH-000310,Standard Manhole,Standard,In Service,POINT (1936296.3081 5622507.5858),
NZTM_S_MANHOLE.1330,S-MH-000311,Standard Manhole,Standard,In Service,POINT (1936499.5515 5622432.5193),
NZTM_S_MANHOLE.1331,S-MH-000312,Standard Manhole,Standard,In Service,POINT (1936551.8706 5622633.8942),
NZTM_S_MANHOLE.1332,S-MH-000313,Standard Manhole,Standard,In Service,POINT (1936664.6785000004 5621093.9841),
NZTM_S_MANHOLE.1333,S-MH-000314,Standard Manhole,Standard,In Service,POINT (1936661.9954000004 5621102.7839),
NZTM_S_MANHOLE.1334,S-MH-000315,Standard Manhole,Standard,In Service,POINT (1936733.9386999998 5621123.8627),
NZTM_S_MANHOLE.1335,S-MH-000316,Standard Manhole,Standard,In Service,POINT (1936737.7721999995 5621108.5538),
NZTM_S_MANHOLE.1336,S-MH-000317,Standard Manhole,Standard,In Service,POINT (1936680.7523999996 5621091.3096),
NZTM_S_MANHOLE.1337,S-MH-000318,Standard Manhole,Standard,In Service,POINT (1936804.3578000003 5621128.099),
NZTM_S_MANHOLE.1338,S-MH-000319,Standard Manhole,Standard,In Service,POINT (1936851.3556000004 5621158.5476),
NZTM_S_MANHOLE.1339,S-MH-000320,Standard Manhole,Standard,In Service,POINT (1936900.7861000001 5621173.68),
NZTM_S_MANHOLE.1340,S-MH-000490,Standard Manhole,Standard,In Service,POINT (1935410.9182000002 5621191.1208),
NZTM_S_MANHOLE.1341,S-MH-000491,Standard Manhole,Standard,In Service,POINT (1935370.2955 5621167.5567),
NZTM_S_MANHOLE.1342,S-MH-000492,Standard Manhole,Standard,In Service,POINT (1935297.6218999997 5621201.1172),
NZTM_S_MANHOLE.1343,S-MH-000493,Standard Manhole,Standard,In Service,POINT (1935274.9943000004 5621217.5598),
NZTM_S_MANHOLE.1344,S-MH-000494,Standard Manhole,Standard,In Service,POINT (1935247.5664999997 5621243.2574),
NZTM_S_MANHOLE.1345,S-MH-000495,Standard Manhole,Standard,In Service,POINT (1935528.0267000003 5621326.1077),
NZTM_S_MANHOLE.1346,S-MH-000496,Standard Manhole,Standard,In Service,POINT (1935585.2405000003 5621392.1362),
NZTM_S_MANHOLE.1347,S-MH-000497,Standard Manhole,Standard,In Service,POINT (1935540.2719 5621397.2788),
NZTM_S_MANHOLE.1348,S-MH-000498,Standard Manhole,Standard,In Service,POINT (1935469.5969000002 5621423.2949),
NZTM_S_MANHOLE.1349,S-MH-000499,Standard Manhole,Standard,In Service,POINT (1935441.3688000003 5621423.9166),
NZTM_S_MANHOLE.1350,S-MH-000500,Standard Manhole,Standard,In Service,POINT (1935387.1465999996 5621387.4222),
NZTM_S_MANHOLE.1351,S-MH-000501,Standard Manhole,Standard,In Service,POINT (1935366.8531999998 5621375.9981),
NZTM_S_MANHOLE.1352,S-MH-000685,Standard Manhole,Standard,In Service,POINT (1935439.6607 5622699.0014),
NZTM_S_MANHOLE.1353,S-MH-000686,Standard Manhole,Standard,In Service,POINT (1935431.0192 5622745.5505),
NZTM_S_MANHOLE.1354,S-MH-000687,Standard Manhole,Standard,In Service,POINT (1935429.1294 5622739.6537),
NZTM_S_MANHOLE.1355,S-MH-000688,Standard Manhole,Standard,In Service,POINT (1935421.1736000003 5622738.1886),
NZTM_S_MANHOLE.1356,S-MH-000689,Standard Manhole,Standard,In Service,POINT (1935364.2770999996 5622728.1956),
NZTM_S_MANHOLE.1357,S-MH-000690,Standard Manhole,Standard,In Service,POINT (1935354.1346000005 5622727.5466),
NZTM_S_MANHOLE.1358,S-MH-000691,Standard Manhole,Standard,In Service,POINT (1935336.8723 5622728.6182),
NZTM_S_MANHOLE.1359,S-MH-000692,Standard Manhole,Standard,In Service,POINT (1935428.9183999998 5622763.654),
NZTM_S_MANHOLE.1360,S-MH-000695,Standard Manhole,Standard,In Service,POINT (1935506.5122999996 5622710.7891),
NZTM_S_MANHOLE.1361,S-MH-000696,Standard Manhole,Standard,In Service,POINT (1935535.4057 5622716.1723),
NZTM_S_MANHOLE.1362,S-MH-000127,Standard Manhole,Standard,In Service,POINT (1936244.5947000002 5622625.7884),
NZTM_S_MANHOLE.1363,S-MH-000128,Standard Manhole,Standard,In Service,POINT (1936244.2983999997 5622623.4008),
NZTM_S_MANHOLE.1364,S-MH-000129,Standard Manhole,Standard,In Service,POINT (1936252.6745999996 5622551.532),
NZTM_S_MANHOLE.1365,S-MH-000130,Standard Manhole,Standard,In Service,POINT (1936250.8881 5622545.5653),
NZTM_S_MANHOLE.1366,S-MH-000131,Standard Manhole,Standard,In Service,POINT (1936250.8951000003 5622527.0767),
NZTM_S_MANHOLE.1367,S-MH-000132,Standard Manhole,Standard,In Service,POINT (1936168.5569000002 5622595.936),
NZTM_S_MANHOLE.1368,S-MH-000133,Standard Manhole,Standard,In Service,POINT (1936140.2078999998 5622640.0641),
NZTM_S_MANHOLE.1369,S-MH-000134,Standard Manhole,Standard,In Service,POINT (1936144.3832999999 5622642.4507),
NZTM_S_MANHOLE.1370,S-MH-000135,Standard Manhole,Standard,In Service,POINT (1936162.4896 5622654.9028),
NZTM_S_MANHOLE.1371,S-MH-000136,Standard Manhole,Standard,In Service,POINT (1936185.5283000004 5622669.3063),
NZTM_S_MANHOLE.1372,S-MH-000137,Standard Manhole,Standard,In Service,POINT (1936215.6434000004 5622688.1071),
NZTM_S_MANHOLE.1373,S-MH-000138,Standard Manhole,Standard,In Service,POINT (1936116.9236000003 5622471.807),
NZTM_S_MANHOLE.1374,S-MH-000321,Standard Manhole,Standard,In Service,POINT (1936916.4746000003 5621179.0432),
NZTM_S_MANHOLE.1375,S-MH-000322,Standard Manhole,Standard,In Service,POINT (1936905.3841000004 5621157.9903),
NZTM_S_MANHOLE.1376,S-MH-000323,Standard Manhole,Standard,In Service,POINT (1936935.2329000002 5621166.8031),
NZTM_S_MANHOLE.1377,S-MH-000324,Standard Manhole,Standard,In Service,POINT (1936885.1020999998 5621151.8588),
NZTM_S_MANHOLE.1378,S-MH-000325,Standard Manhole,Standard,In Service,POINT (1936847.5018999996 5621226.7647),
NZTM_S_MANHOLE.1379,S-MH-000326,Standard Manhole,Standard,In Service,POINT (1936843.3735999996 5621241.1901),
NZTM_S_MANHOLE.1380,S-MH-000327,Standard Manhole,Standard,In Service,POINT (1936828.9287 5621288.5923),
NZTM_S_MANHOLE.1381,S-MH-000328,Standard Manhole,Standard,In Service,POINT (1936906.9190999996 5621260.7943),
NZTM_S_MANHOLE.1382,S-MH-000329,Standard Manhole,Standard,In Service,POINT (1936935.4316999996 5621258.0574),
NZTM_S_MANHOLE.1383,S-MH-000330,Standard Manhole,Standard,In Service,POINT (1936851.9732 5621210.963),
NZTM_S_MANHOLE.1384,S-MH-000331,Standard Manhole,Standard,In Service,POINT (1936832.0439 5621222.98),
NZTM_S_MANHOLE.1385,S-MH-000332,Standard Manhole,Standard,In Service,POINT (1936820.0209999997 5621219.8822),
NZTM_S_MANHOLE.1386,S-MH-000502,Standard Manhole,Standard,In Service,POINT (1935341.9313000003 5621373.7438),
NZTM_S_MANHOLE.1387,S-MH-000503,Standard Manhole,Standard,In Service,POINT (1935331.3027999997 5621387.0204),
NZTM_S_MANHOLE.1388,S-MH-000504,Standard Manhole,Standard,In Service,POINT (1935381.9807000002 5621463.8258),
NZTM_S_MANHOLE.1389,S-MH-000505,Standard Manhole,Standard,In Service,POINT (1935380.2758 5621504.1479),
NZTM_S_MANHOLE.1390,S-MH-000506,Standard Manhole,Standard,In Service,POINT (1935299.1924 5621374.6957),
NZTM_S_MANHOLE.1391,S-MH-000507,Standard Manhole,Standard,In Service,POINT (1935330.6017000005 5621323.2766),
NZTM_S_MANHOLE.1392,S-MH-000509,Standard Manhole,Standard,In Service,POINT (1935257.9055000003 5621366.2264),
NZTM_S_MANHOLE.1393,S-MH-000510,Standard Manhole,Standard,In Service,POINT (1935292.9381 5621312.634),
NZTM_S_MANHOLE.1394,S-MH-000511,Standard Manhole,Standard,In Service,POINT (1935190.3125999998 5621319.5991),
NZTM_S_MANHOLE.1395,S-MH-000512,Standard Manhole,Standard,In Service,POINT (1935126.4263000004 5621469.0762),
NZTM_S_MANHOLE.1396,S-MH-000513,Standard Manhole,Standard,In Service,POINT (1935158.7010000004 5621488.0476),
NZTM_S_MANHOLE.1397,S-MH-000514,Standard Manhole,Standard,In Service,POINT (1935105.0959 5621460.3962),
NZTM_S_MANHOLE.1398,S-MH-000697,Standard Manhole,Standard,In Service,POINT (1935309.0946000004 5622271.3765),
NZTM_S_MANHOLE.1399,S-MH-000698,Standard Manhole,Standard,In Service,POINT (1935258.9071000004 5622233.4488),
NZTM_S_MANHOLE.1400,S-MH-000699,Standard Manhole,Standard,In Service,POINT (1935307.6278 5622169.1123),
NZTM_S_MANHOLE.1401,S-MH-000700,Standard Manhole,Standard,In Service,POINT (1935350.903 5622112.1505),
NZTM_S_MANHOLE.1402,S-MH-000701,Standard Manhole,Standard,In Service,POINT (1935463.2224000003 5622160.156),
NZTM_S_MANHOLE.1403,S-MH-000702,Standard Manhole,Standard,In Service,POINT (1935435.6742000002 5622197.2857),
NZTM_S_MANHOLE.1404,S-MH-000703,Standard Manhole,Standard,In Service,POINT (1935400.1928000003 5622242.9817),
NZTM_S_MANHOLE.1405,S-MH-000704,Standard Manhole,Standard,In Service,POINT (1935501.8388 5622190.3531),
NZTM_S_MANHOLE.1406,S-MH-000705,Standard Manhole,Standard,In Service,POINT (1935459.6898999996 5622244.9952),
NZTM_S_MANHOLE.1407,S-MH-000706,Standard Manhole,Standard,In Service,POINT (1935551.1944000004 5622283.7507),
NZTM_S_MANHOLE.1408,S-MH-000707,Standard Manhole,Standard,In Service,POINT (1935587.4559000004 5622232.2084),
NZTM_S_MANHOLE.1409,S-MH-000709,Standard Manhole,Standard,In Service,POINT (1935546.0506999996 5622049.4766),
NZTM_S_MANHOLE.1410,S-MH-000139,Standard Manhole,Standard,In Service,POINT (1936119.5210999995 5622440.6577),
NZTM_S_MANHOLE.1411,S-MH-000140,Standard Manhole,Standard,In Service,POINT (1936042.7380999997 5622478.9992),
NZTM_S_MANHOLE.1412,S-MH-000141,Standard Manhole,Standard,In Service,POINT (1936151.4534 5622665.5834),
NZTM_S_MANHOLE.1413,S-MH-000142,Standard Manhole,Standard,In Service,POINT (1936203.1141 5622699.1379),
NZTM_S_MANHOLE.1414,S-MH-000143,Standard Manhole,Standard,In Service,POINT (1936047.3123000003 5622692.44),
NZTM_S_MANHOLE.1415,S-MH-000144,Standard Manhole,Standard,In Service,POINT (1936070.4571000002 5622786.5518),
NZTM_S_MANHOLE.1416,S-MH-000145,Standard Manhole,Standard,In Service,POINT (1936100.2719999999 5622804.7223),
NZTM_S_MANHOLE.1417,S-MH-000146,Standard Manhole,Standard,In Service,POINT (1936152.3767999997 5622776.9121),
NZTM_S_MANHOLE.1418,S-MH-000147,Standard Manhole,Standard,In Service,POINT (1936222.5684000002 5622738.1687),
NZTM_S_MANHOLE.1419,S-MH-000148,Standard Manhole,Standard,In Service,POINT (1936253.4681000002 5622735.8761),
NZTM_S_MANHOLE.1420,S-MH-000149,Standard Manhole,Standard,In Service,POINT (1936265.2143 5622749.0399),
NZTM_S_MANHOLE.1421,S-MH-000150,Standard Manhole,Standard,In Service,POINT (1936281.1065999996 5622737.8303),
NZTM_S_MANHOLE.1422,S-MH-000333,Standard Manhole,Standard,In Service,POINT (1936737.5843000002 5621195.1187),
NZTM_S_MANHOLE.1423,S-MH-000334,Standard Manhole,Standard,In Service,POINT (1936644.6990999999 5621167.3227),
NZTM_S_MANHOLE.1424,S-MH-000335,Standard Manhole,Standard,In Service,POINT (1936633.2900999999 5621172.0568),
NZTM_S_MANHOLE.1425,S-MH-000336,Standard Manhole,Standard,In Service,POINT (1936656.7587000001 5621091.1069),
NZTM_S_MANHOLE.1426,S-MH-000337,Standard Manhole,Standard,In Service,POINT (1935914.7562999995 5620986.1019),
NZTM_S_MANHOLE.1427,S-MH-000338,Standard Manhole,Standard,In Service,POINT (1935852.3892 5620975.2714),
NZTM_S_MANHOLE.1428,S-MH-000339,Standard Manhole,Standard,In Service,POINT (1935855.3372 5620967.5361),
NZTM_S_MANHOLE.1429,S-MH-000340,Standard Manhole,Standard,In Service,POINT (1935763.2632 5620940.6144),
NZTM_S_MANHOLE.1430,S-MH-000341,Standard Manhole,Standard,In Service,POINT (1935758.1365999999 5620952.4767),
NZTM_S_MANHOLE.1431,S-MH-000342,Standard Manhole,Standard,In Service,POINT (1935742.8709000004 5620957.9316),
NZTM_S_MANHOLE.1432,S-MH-000343,Standard Manhole,Standard,In Service,POINT (1935746.4430999998 5620985.8778),
NZTM_S_MANHOLE.1433,S-MH-000344,Standard Manhole,Standard,In Service,POINT (1935731.3811999997 5621026.7103),
