FID,Asset_Function,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_PIPES.2140,Inlet Lead,D-INLEAD-011507,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008588,da70e143122438a3e043b4140a0a90f4,19.1,"LINESTRING (1932807.8771000002 5618177.2145, 1932799.6064 5618194.469)",
NZTM_DRAINAGE_PIPES.2141,Inlet Lead,D-INLEAD-011508,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-005142,da70e143122638a3e043b4140a0a90f4,37.8,"LINESTRING (1931391.1849999996 5618591.535, 1931358.0295000002 5618609.8172)",
NZTM_DRAINAGE_PIPES.2142,Inlet Lead,D-INLEAD-011509,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-005142,da70e143122838a3e043b4140a0a90f4,40.4,"LINESTRING (1931395.7045999998 5618594.8406, 1931358.0295000002 5618609.8172)",
NZTM_DRAINAGE_PIPES.2143,Inlet Lead,D-INLEAD-011510,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143122a38a3e043b4140a0a90f4,4.2,"LINESTRING (1931348.8487 5616380.2802, 1931349.7862 5616384.41)",
NZTM_DRAINAGE_PIPES.2144,Inlet Lead,D-INLEAD-011511,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008618,da70e143122c38a3e043b4140a0a90f4,3.7,"LINESTRING (1932300.9515000004 5617754.4244, 1932300.2240000004 5617758.0549)",
NZTM_DRAINAGE_PIPES.2145,Inlet Lead,D-INLEAD-011512,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008618,da70e143122e38a3e043b4140a0a90f4,14.8,"LINESTRING (1932307.369 5617745.1066, 1932300.2240000004 5617758.0549)",
NZTM_DRAINAGE_PIPES.2146,Inlet Lead,D-INLEAD-011513,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-004961,da70e143123038a3e043b4140a0a90f4,20.3,"LINESTRING (1932366.7736999998 5617800.9223, 1932367.4526000004 5617821.2002)",
NZTM_DRAINAGE_PIPES.2147,Inlet Lead,D-INLEAD-011514,Drainage Inlet Lead,PVC - Undefined,150mm,Inlet,Manhole,D-MH-008622,da70e143123238a3e043b4140a0a90f4,42,"LINESTRING (1936661.4930999996 5621748.035, 1936626.0401999997 5621770.7369)",
NZTM_DRAINAGE_PIPES.2148,Inlet Lead,D-INLEAD-011642,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007725,da70e1430d1438a3e043b4140a0a90f4,2.9,"LINESTRING (1932081.4035999998 5618989.4364, 1932079.2888000002 5618987.4232)",
NZTM_DRAINAGE_PIPES.2149,Inlet Lead,D-INLEAD-011643,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007804,da70e1430d1638a3e043b4140a0a90f4,11.9,"LINESTRING (1931808.4824 5618979.5577, 1931820.0121 5618976.449)",
NZTM_DRAINAGE_PIPES.2150,Inlet Lead,D-INLEAD-011644,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007805,da70e1430d1838a3e043b4140a0a90f4,13.5,"LINESTRING (1931836.3432 5619050.5693, 1931823.1835000003 5619053.9542)",
NZTM_DRAINAGE_PIPES.2151,Inlet Lead,D-INLEAD-011645,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007805,da70e1430d1a38a3e043b4140a0a90f4,4,"LINESTRING (1931826.2111999998 5619051.2878, 1931823.1835000003 5619053.9542)",
NZTM_DRAINAGE_PIPES.2152,Inlet Lead,D-INLEAD-011646,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007722,da70e1430d1c38a3e043b4140a0a90f4,21.9,"LINESTRING (1932286.4778000005 5618934.2322, 1932266.4518999998 5618925.2759)",
NZTM_DRAINAGE_PIPES.2153,Inlet Lead,D-INLEAD-011647,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007722,da70e1430d1e38a3e043b4140a0a90f4,21.9,"LINESTRING (1932284.0250000004 5618912.077, 1932266.4518999998 5618925.2759)",
NZTM_DRAINAGE_PIPES.2154,Inlet Lead,D-INLEAD-011648,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007810,da70e1430d2038a3e043b4140a0a90f4,30,"LINESTRING (1932213.0574000003 5618986.1802, 1932227.3705000002 5619012.514)",
NZTM_DRAINAGE_PIPES.2155,Inlet Lead,D-INLEAD-011649,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007810,da70e1430d2238a3e043b4140a0a90f4,34,"LINESTRING (1932204.3113000002 5618987.4789, 1932227.3705000002 5619012.514)",
NZTM_DRAINAGE_PIPES.2156,Inlet Lead,D-INLEAD-011650,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007809,da70e1430d2438a3e043b4140a0a90f4,15,"LINESTRING (1932259.6152 5619044.9586, 1932255.9680000003 5619059.5197)",
NZTM_DRAINAGE_PIPES.2157,Inlet Lead,D-INLEAD-011651,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007809,da70e1430d2638a3e043b4140a0a90f4,17,"LINESTRING (1932241.5576999998 5619050.4606, 1932255.9680000003 5619059.5197)",
NZTM_DRAINAGE_PIPES.2158,Inlet Lead,D-INLEAD-011652,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007809,da70e1430d2838a3e043b4140a0a90f4,9,"LINESTRING (1932247.0115 5619058.3192, 1932255.9680000003 5619059.5197)",
NZTM_DRAINAGE_PIPES.2159,Inlet Lead,D-INLEAD-011653,Drainage Inlet Lead,Reinforced Concrete,525mm,Inlet,Manhole,D-MH-008189,da70e1430d2a38a3e043b4140a0a90f4,16.1,"LINESTRING (1932774.7255999995 5619157.3527, 1932769.7783000004 5619172.6288)",
NZTM_DRAINAGE_PIPES.2160,Inlet Lead,D-INLEAD-011654,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009318,da70e1430af438a3e043b4140a0a90f4,10,"LINESTRING (1929871.3569999998 5615760.605, 1929881.3880000003 5615761.5838)",
NZTM_DRAINAGE_PIPES.2161,Inlet Lead,D-INLEAD-011655,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009321,da70e1430af638a3e043b4140a0a90f4,10.5,"LINESTRING (1929819.5232999995 5615692.0407, 1929819.6301999995 5615681.5908)",
NZTM_DRAINAGE_PIPES.2162,Inlet Lead,D-INLEAD-011771,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008891,da70e1430bf038a3e043b4140a0a90f4,0.65,"LINESTRING (1935196.3591 5622638.3237, 1935196.9814999998 5622638.1287)",
NZTM_DRAINAGE_PIPES.2163,Inlet Lead,D-INLEAD-011772,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006749,da70e1430bf238a3e043b4140a0a90f4,8.9,"LINESTRING (1935249.1316999998 5622639.6306, 1935256.4130999995 5622634.4667)",
NZTM_DRAINAGE_PIPES.2164,Inlet Lead,D-INLEAD-011773,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006749,da70e1430bf438a3e043b4140a0a90f4,1,"LINESTRING (1935255.5126999998 5622633.9933, 1935256.4130999995 5622634.4667)",
NZTM_DRAINAGE_PIPES.2165,Inlet Lead,D-INLEAD-011774,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008245,da70e1430bf638a3e043b4140a0a90f4,1,"LINESTRING (1935274.5339000002 5622630.0947, 1935275.3926 5622630.6231)",
NZTM_DRAINAGE_PIPES.2166,Inlet Lead,D-INLEAD-011775,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e1430bf838a3e043b4140a0a90f4,0.7,"LINESTRING (1935285.1303000003 5622625.302, 1935285.4091999996 5622625.9212)",
NZTM_DRAINAGE_PIPES.2167,Inlet Lead,D-INLEAD-011776,Drainage Inlet Lead,Reinforced Concrete,600mm,Inlet,Manhole,D-MH-008243,da70e1430bfa38a3e043b4140a0a90f4,5.3,"LINESTRING (1935301.9005000005 5622616.5798, 1935298.2724000001 5622620.5119)",
NZTM_DRAINAGE_PIPES.2168,Inlet Lead,D-INLEAD-011777,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e1430bfc38a3e043b4140a0a90f4,3.9,"LINESTRING (1935285.9177 5622581.6876, 1935282.1677 5622582.771)",
NZTM_DRAINAGE_PIPES.2169,Inlet Lead,D-INLEAD-011778,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008250,da70e1430bfe38a3e043b4140a0a90f4,50,"LINESTRING (1935378.9068999998 5622785.8213, 1935345.8312 5622748.2409)",
NZTM_DRAINAGE_PIPES.2170,Inlet Lead,D-INLEAD-011779,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008250,da70e1430c0038a3e043b4140a0a90f4,34.8,"LINESTRING (1935379.8463000003 5622756.0165, 1935345.8312 5622748.2409)",
NZTM_DRAINAGE_PIPES.2171,Inlet Lead,D-INLEAD-011780,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008250,da70e1430c0238a3e043b4140a0a90f4,10.5,"LINESTRING (1935356.1845000004 5622746.396, 1935345.8312 5622748.2409)",
NZTM_DRAINAGE_PIPES.2172,Inlet Lead,D-INLEAD-011781,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008254,da70e1430c0438a3e043b4140a0a90f4,7.44,"LINESTRING (1935448.8317999998 5622698.9046, 1935443.6021999996 5622693.6093)",
NZTM_DRAINAGE_PIPES.2173,Inlet Lead,D-INLEAD-011782,Drainage Inlet Lead,Asbestos Cement,150mm,Inlet,Manhole,D-MH-008254,da70e1430c0638a3e043b4140a0a90f4,8,"LINESTRING (1935436.6985999998 5622695.1971, 1935438.0598 5622687.9927)",
NZTM_DRAINAGE_PIPES.2174,Inlet Lead,D-INLEAD-011783,Drainage Inlet Lead,Asbestos Cement,150mm,Inlet,Manhole,D-MH-008252,da70e1430c0a38a3e043b4140a0a90f4,11,"LINESTRING (1935364.5368999997 5622648.6558, 1935362.9119999995 5622639.8576)",
NZTM_DRAINAGE_PIPES.2175,Inlet Lead,D-INLEAD-011784,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-007541,da70e1430c0c38a3e043b4140a0a90f4,13,"LINESTRING (1935442.2034999998 5622743.7829, 1935439.6283 5622756.5389)",
NZTM_DRAINAGE_PIPES.2176,Inlet Lead,D-INLEAD-011515,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008333,da70e143123638a3e043b4140a0a90f4,6.2,"LINESTRING (1931555.3197999997 5616130.2338, 1931560.1430000002 5616134.2154)",
NZTM_DRAINAGE_PIPES.2177,Inlet Lead,D-INLEAD-011516,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008333,da70e143123838a3e043b4140a0a90f4,8.7,"LINESTRING (1931566.1075999998 5616127.8693, 1931560.1430000002 5616134.2154)",
NZTM_DRAINAGE_PIPES.2178,Inlet Lead,D-INLEAD-011517,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143123a38a3e043b4140a0a90f4,3.32,"LINESTRING (1931569.7204 5616187.8631, 1931573.0240000002 5616187.5027)",
NZTM_DRAINAGE_PIPES.2179,Inlet Lead,D-INLEAD-011520,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143124038a3e043b4140a0a90f4,3.7,"LINESTRING (1931599.2018999998 5616308.0576, 1931602.8179000001 5616307.4329)",
NZTM_DRAINAGE_PIPES.2180,Inlet Lead,D-INLEAD-011521,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143124238a3e043b4140a0a90f4,3.8,"LINESTRING (1931583.8539000005 5616246.1805, 1931587.6469999999 5616245.776)",
NZTM_DRAINAGE_PIPES.2181,Inlet Lead,D-INLEAD-011522,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009743,da70e143124638a3e043b4140a0a90f4,23.25,"LINESTRING (1931363.9939000001 5615309.146, 1931362.1678999998 5615332.3441)",
NZTM_DRAINAGE_PIPES.2182,Inlet Lead,D-INLEAD-011523,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143124838a3e043b4140a0a90f4,3.1,"LINESTRING (1931372.2388000004 5615386.6945, 1931375.2867 5615386.1232)",
NZTM_DRAINAGE_PIPES.2183,Inlet Lead,D-INLEAD-011524,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143124a38a3e043b4140a0a90f4,7.45,"LINESTRING (1931382.4699 5615384.2235, 1931375.4082000004 5615386.6216)",
NZTM_DRAINAGE_PIPES.2184,Inlet Lead,D-INLEAD-011525,Drainage Inlet Lead,Reinforced Concrete,450mm,Inlet,Manhole,D-MH-009662,da70e143124c38a3e043b4140a0a90f4,10,"LINESTRING (1929732.2797999997 5617636.314, 1929722.6224999996 5617633.7529)",
NZTM_DRAINAGE_PIPES.2185,Inlet Lead,D-INLEAD-011526,Drainage Inlet Lead,Reinforced Concrete,450mm,Inlet,Manhole,D-MH-009661,da70e143124e38a3e043b4140a0a90f4,10.9,"LINESTRING (1929744.0698999995 5617642.1144, 1929733.0997000001 5617641.7904)",
NZTM_DRAINAGE_PIPES.2186,Inlet Lead,D-INLEAD-011527,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009660,da70e143125038a3e043b4140a0a90f4,3,"LINESTRING (1929824.1711 5617621.0154, 1929821.2866000002 5617620.0306)",
NZTM_DRAINAGE_PIPES.2187,Inlet Lead,D-INLEAD-011528,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009660,da70e143125238a3e043b4140a0a90f4,6.6,"LINESTRING (1929822.1108 5617613.4851, 1929821.2866000002 5617620.0306)",
NZTM_DRAINAGE_PIPES.2188,Inlet Lead,D-INLEAD-011656,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e1430afa38a3e043b4140a0a90f4,1.1,"LINESTRING (1929968.8310000002 5615946.3182, 1929969.6514999997 5615945.6134)",
NZTM_DRAINAGE_PIPES.2189,Inlet Lead,D-INLEAD-011657,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e1430afc38a3e043b4140a0a90f4,2,"LINESTRING (1930015.5592999998 5616006.7389, 1930017.1816999996 5616005.5769)",
NZTM_DRAINAGE_PIPES.2190,Inlet Lead,D-INLEAD-011658,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Inlet,D-IN-010487,da70e1430afe38a3e043b4140a0a90f4,4.9,"LINESTRING (1930725.0768 5615642.6631, 1930729.8847000003 5615641.5023)",
NZTM_DRAINAGE_PIPES.2191,Inlet Lead,D-INLEAD-011659,Drainage Inlet Lead,Reinforced Concrete,375mm,Inlet,,,da70e1430b0038a3e043b4140a0a90f4,2.5,"LINESTRING (1930640.5371000003 5615675.8473, 1930642.7638999997 5615674.7095)",
NZTM_DRAINAGE_PIPES.2192,Inlet Lead,D-INLEAD-011660,Drainage Inlet Lead,Reinforced Concrete,375mm,Inlet,,,da70e1430b0238a3e043b4140a0a90f4,5.4,"LINESTRING (1930598.6255 5615605.8811, 1930601.2267000005 5615601.1593)",
NZTM_DRAINAGE_PIPES.2193,Inlet Lead,D-INLEAD-011661,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009429,da70e1430b0438a3e043b4140a0a90f4,2.7,"LINESTRING (1930515.5210999995 5615621.793, 1930515.0826000003 5615619.1631)",
NZTM_DRAINAGE_PIPES.2194,Inlet Lead,D-INLEAD-011662,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-006660,da70e1430b0638a3e043b4140a0a90f4,7.4,"LINESTRING (1930516.4900000002 5615629.1235, 1930515.5210999995 5615621.793)",
NZTM_DRAINAGE_PIPES.2195,Inlet Lead,D-INLEAD-011663,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009430,da70e1430b0838a3e043b4140a0a90f4,2.5,"LINESTRING (1930425.2829999998 5615640.9648, 1930424.8661000002 5615638.5121)",
NZTM_DRAINAGE_PIPES.2196,Inlet Lead,D-INLEAD-011664,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-006662,da70e1430b0a38a3e043b4140a0a90f4,6.4,"LINESTRING (1930426.5236 5615647.2033, 1930425.2829999998 5615640.9648)",
NZTM_DRAINAGE_PIPES.2197,Inlet Lead,D-INLEAD-011665,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009412,da70e1430b0c38a3e043b4140a0a90f4,4.9,"LINESTRING (1930686.4874999998 5615766.6806, 1930691.2668000003 5615767.9155)",
NZTM_DRAINAGE_PIPES.2198,Inlet Lead,D-INLEAD-011666,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-006664,da70e1430b0e38a3e043b4140a0a90f4,9.6,"LINESTRING (1930678.5003000004 5615771.9922, 1930686.4874999998 5615766.6806)",
NZTM_DRAINAGE_PIPES.2199,Inlet Lead,D-INLEAD-011668,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008293,da70e1430b1238a3e043b4140a0a90f4,15,"LINESTRING (1929600.7430999996 5615753.9135, 1929605.1246999996 5615768.2054)",
NZTM_DRAINAGE_PIPES.2200,Inlet Lead,D-INLEAD-011669,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-006458,da70e1430b1438a3e043b4140a0a90f4,4.4,"LINESTRING (1929596.3753000004 5615753.1053, 1929600.7430999996 5615753.9135)",
NZTM_DRAINAGE_PIPES.2201,Inlet Lead,D-INLEAD-011670,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008372,da70e1430b1638a3e043b4140a0a90f4,9.9,"LINESTRING (1929687.7931000004 5615986.0592, 1929686.1969999997 5615995.843)",
NZTM_DRAINAGE_PIPES.2202,Inlet Lead,D-INLEAD-011785,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e1430c0e38a3e043b4140a0a90f4,25,"LINESTRING (1934899.3591 5622698.2361, 1934923.5340999998 5622704.7763)",
NZTM_DRAINAGE_PIPES.2203,Inlet Lead,D-INLEAD-011787,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e1430c1238a3e043b4140a0a90f4,11,"LINESTRING (1934781.8701999998 5622573.2265, 1934784.7005000003 5622562.5485)",
NZTM_DRAINAGE_PIPES.2204,Inlet Lead,D-INLEAD-011788,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e1430c1438a3e043b4140a0a90f4,24.4,"LINESTRING (1934783.0069000004 5622564.1594, 1934784.7515000002 5622562.4831, 1934790.6541999998 5622541.2784)",
NZTM_DRAINAGE_PIPES.2205,Inlet Lead,D-INLEAD-011789,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008149,da70e1430c1638a3e043b4140a0a90f4,12,"LINESTRING (1934642.4446 5622553.9357, 1934644.5938 5622542.1566)",
NZTM_DRAINAGE_PIPES.2206,Inlet Lead,D-INLEAD-011790,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008149,da70e1430c1838a3e043b4140a0a90f4,2.1,"LINESTRING (1934645.7944 5622543.8375, 1934644.5938 5622542.1566)",
NZTM_DRAINAGE_PIPES.2207,Inlet Lead,D-INLEAD-011791,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e1430c1a38a3e043b4140a0a90f4,24.9,"LINESTRING (1935030.0558000002 5622510.0592, 1935031.1073000003 5622534.882)",
NZTM_DRAINAGE_PIPES.2208,Inlet Lead,D-INLEAD-011792,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-006728,da70e1430c1c38a3e043b4140a0a90f4,33.2,"LINESTRING (1935062.6116000004 5622503.1509, 1935030.0558000002 5622510.0592)",
NZTM_DRAINAGE_PIPES.2209,Inlet Lead,D-INLEAD-011793,Drainage Inlet Lead,Asbestos Cement,150mm,Inlet,,,da70e1430c1e38a3e043b4140a0a90f4,24.35,"LINESTRING (1935020.3033999996 5622490.2324, 1934998.6130999997 5622501.3595)",
NZTM_DRAINAGE_PIPES.2210,Inlet Lead,D-INLEAD-011794,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008151,da70e1430c2038a3e043b4140a0a90f4,3,"LINESTRING (1934976.4363000002 5622421.746, 1934974.1180999996 5622423.6044)",
NZTM_DRAINAGE_PIPES.2211,Inlet Lead,D-INLEAD-011795,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e1430c2438a3e043b4140a0a90f4,7.4,"LINESTRING (1935230.2799000004 5622414.8764, 1935236.1622000001 5622419.3728)",
NZTM_DRAINAGE_PIPES.2212,Inlet Lead,D-INLEAD-011796,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Inlet,D-IN-006733,da70e1430c2638a3e043b4140a0a90f4,6.2,"LINESTRING (1935225.3147999998 5622411.0905, 1935230.2799000004 5622414.8764)",
NZTM_DRAINAGE_PIPES.2213,Inlet Lead,D-INLEAD-011797,Drainage Inlet Lead,Asbestos Cement,150mm,Inlet,Manhole,D-MH-008157,da70e1430c2838a3e043b4140a0a90f4,1.7,"LINESTRING (1935289.7794000003 5622448.7209, 1935289.0202000001 5622450.198)",
NZTM_DRAINAGE_PIPES.2214,Inlet Lead,D-INLEAD-011798,Drainage Inlet Lead,Asbestos Cement,150mm,Inlet,Manhole,D-MH-008157,da70e1430c2a38a3e043b4140a0a90f4,8.4,"LINESTRING (1935283.2696000002 5622456.3808, 1935289.0202000001 5622450.198)",
NZTM_DRAINAGE_PIPES.2215,Inlet Lead,D-INLEAD-011529,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008460,da70e143125438a3e043b4140a0a90f4,13.7,"LINESTRING (1929658.8509 5617892.9462, 1929649.6327 5617882.7421)",
NZTM_DRAINAGE_PIPES.2216,Inlet Lead,D-INLEAD-011530,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008461,da70e143125638a3e043b4140a0a90f4,4.3,"LINESTRING (1929647.7947000004 5617852.7674, 1929649.5846999995 5617848.8467)",
NZTM_DRAINAGE_PIPES.2217,Inlet Lead,D-INLEAD-011531,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008461,da70e143125838a3e043b4140a0a90f4,6.1,"LINESTRING (1929654.0237999996 5617853.1033, 1929649.5846999995 5617848.8467)",
NZTM_DRAINAGE_PIPES.2218,Inlet Lead,D-INLEAD-011532,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008462,da70e143125a38a3e043b4140a0a90f4,6.3,"LINESTRING (1929657.1600000001 5617814.0082, 1929660.9902 5617809.0322)",
NZTM_DRAINAGE_PIPES.2219,Inlet Lead,D-INLEAD-011533,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008462,da70e143125c38a3e043b4140a0a90f4,7.8,"LINESTRING (1929662.847 5617816.6417, 1929660.9902 5617809.0322)",
NZTM_DRAINAGE_PIPES.2220,Inlet Lead,D-INLEAD-011534,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008464,da70e143125e38a3e043b4140a0a90f4,6.1,"LINESTRING (1929700.2909000004 5617748.299, 1929697.6377999997 5617742.8564)",
NZTM_DRAINAGE_PIPES.2221,Inlet Lead,D-INLEAD-011535,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008465,da70e143126038a3e043b4140a0a90f4,6.9,"LINESTRING (1929693.9758000001 5617747.4659, 1929689.3812999995 5617742.2427)",
NZTM_DRAINAGE_PIPES.2222,Inlet Lead,D-INLEAD-011536,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008465,da70e143126238a3e043b4140a0a90f4,2.3,"LINESTRING (1929689.7028 5617739.9949, 1929689.3812999995 5617742.2427)",
NZTM_DRAINAGE_PIPES.2223,Inlet Lead,D-INLEAD-011537,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143126438a3e043b4140a0a90f4,17.55,"LINESTRING (1929586.9663000004 5617685.8372, 1929574.7807999998 5617673.1795)",
NZTM_DRAINAGE_PIPES.2224,Inlet Lead,D-INLEAD-011538,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e143126638a3e043b4140a0a90f4,8.9,"LINESTRING (1929583.4417000003 5617676.8237, 1929575.5950999996 5617672.5056)",
NZTM_DRAINAGE_PIPES.2225,Inlet Lead,D-INLEAD-011539,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009658,da70e143126838a3e043b4140a0a90f4,2.6,"LINESTRING (1929521.2802 5617766.8069, 1929521.8558999998 5617769.3491)",
NZTM_DRAINAGE_PIPES.2226,Inlet Lead,D-INLEAD-011540,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009657,da70e143126a38a3e043b4140a0a90f4,4.5,"LINESTRING (1929498.8850999996 5617778.3527, 1929496.4353 5617782.0995)",
NZTM_DRAINAGE_PIPES.2227,Inlet Lead,D-INLEAD-011541,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009655,da70e143126c38a3e043b4140a0a90f4,6.8,"LINESTRING (1929412.5893 5617811.1977, 1929407.0384999998 5617807.2262)",
NZTM_DRAINAGE_PIPES.2228,Inlet Lead,D-INLEAD-011542,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009655,da70e143126e38a3e043b4140a0a90f4,7.9,"LINESTRING (1929399.1645 5617806.2549, 1929407.0384999998 5617807.2262)",
NZTM_DRAINAGE_PIPES.2229,Inlet Lead,D-INLEAD-011671,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008372,da70e1430b1838a3e043b4140a0a90f4,15.7,"LINESTRING (1929677.8339999998 5615982.4955, 1929686.1969999997 5615995.843)",
NZTM_DRAINAGE_PIPES.2230,Inlet Lead,D-INLEAD-011672,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008373,da70e1430b1a38a3e043b4140a0a90f4,4.8,"LINESTRING (1929659.1089000003 5616033.3953, 1929654.9220000003 5616035.7861)",
NZTM_DRAINAGE_PIPES.2231,Inlet Lead,D-INLEAD-011673,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008373,da70e1430b1c38a3e043b4140a0a90f4,9.2,"LINESTRING (1929651.8674999997 5616027.1581, 1929654.9220000003 5616035.7861)",
NZTM_DRAINAGE_PIPES.2232,Inlet Lead,D-INLEAD-011674,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008384,da70e1430b1e38a3e043b4140a0a90f4,4.6,"LINESTRING (1929521.7807999998 5616031.6978, 1929524.9166 5616028.3435)",
