FID,Asset_Function,ASSET_TYPE,ASSET_ID,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_SITES.23,Pump Station,Source Water Pump Station,W-PS-000002,afb694da2ca4c46de0400a0ab414535e,"POLYGON ((1930375.9647000004 5615468.6481, 1930375.9677 5615467.1563, 1930375.9699999997 5615465.4882, 1930380.92 5615465.4863, 1930380.9148000004 5615468.6462, 1930375.9647000004 5615468.6481))",
NZTM_WATER_SITES.24,Pump Station,Source Water Pump Station,W-PS-000003,afb694da2ca5c46de0400a0ab414535e,"POLYGON ((1931331.7117999997 5616439.9708, 1931330.0818999996 5616433.4544, 1931331.2352999998 5616433.1667, 1931332.5768999998 5616432.8314, 1931334.2149999999 5616439.3474, 1931331.7117999997 5616439.9708))",
NZTM_WATER_SITES.25,Pump Station,Source Water Pump Station,W-PS-000004,afb694da2ca6c46de0400a0ab414535e,"POLYGON ((1931415.8296999997 5615478.7773, 1931423.017 5615477.7118, 1931423.4149000002 5615480.3708, 1931426.1858 5615482.2515, 1931426.6309000002 5615484.6481, 1931419.5779 5615485.9685, 1931419.3458000002 5615484.7356, 1931419.1245999997 5615483.5722, 1931416.2280000001 5615481.4463, 1931415.8296999997 5615478.7773))",
NZTM_WATER_SITES.26,Pump Station,Source Water Pump Station,W-PS-000005,afb694da2ca7c46de0400a0ab414535e,"POLYGON ((1931605.6228 5616285.6406, 1931606.9895000001 5616285.3141, 1931608.9259000001 5616284.9745, 1931607.8241999997 5616278.8473, 1931609.5886000004 5616278.5447, 1931611.3010999998 5616288.4946, 1931609.3295999998 5616291.01, 1931608.4869 5616291.2148, 1931607.0384999998 5616291.5646, 1931605.6228 5616285.6406))",
NZTM_WATER_SITES.27,Pump Station,Source Water Pump Station,W-PS-000006,afb694da2ca8c46de0400a0ab414535e,"POLYGON ((1931074.9616 5616765.0476, 1931074.5439 5616763.5216, 1931080.2868 5616761.8941, 1931080.3547999999 5616762.1418, 1931080.5575 5616762.855, 1931083.0809000004 5616762.321, 1931083.7487000003 5616764.9088, 1931078.0107000005 5616766.2555, 1931077.5274999999 5616764.3416, 1931074.9616 5616765.0476))",
NZTM_WATER_SITES.28,Pump Station,Source Water Pump Station,W-PS-000007,afb694da2ca9c46de0400a0ab414535e,"POLYGON ((1931958.3650000002 5617091.6474, 1931958.8749000002 5617093.6105, 1931957.5428999998 5617093.9756, 1931952.2290000003 5617095.3852, 1931951.9162999997 5617094.2056, 1931951.7021000003 5617093.4127, 1931958.3650000002 5617091.6474))",
NZTM_WATER_SITES.29,Pump Station,Source Water Pump Station,W-PS-000008,afb694da2caac46de0400a0ab414535e,"POLYGON ((1932079.2100999998 5617856.2244, 1932080.7028 5617854.3297, 1932078.0576999998 5617852.494, 1932078.5398000004 5617851.7529, 1932078.8893999998 5617851.2075, 1932085.5321000004 5617856.2266, 1932086.3963000001 5617855.1291, 1932087.5067999996 5617856.0156, 1932086.6505000005 5617857.1027, 1932088.1029000003 5617858.0653, 1932083.1202999996 5617859.291, 1932079.2100999998 5617856.2244))",
NZTM_WATER_SITES.30,Pump Station,Booster Pump Station,W-PS-000009,afb694da2cabc46de0400a0ab414535e,"POLYGON ((1930190.29 5617781.9592, 1930191.1772999996 5617781.8327, 1930192.0894 5617781.7052, 1930192.2673000004 5617780.1951, 1930193.0454000002 5617780.0229, 1930193.3608 5617781.4729, 1930192.5823 5617781.635, 1930192.2257000003 5617782.4111, 1930192.7962999996 5617786.6662, 1930191.8433999997 5617786.8053, 1930190.9885 5617786.9205, 1930190.29 5617781.9592))",
NZTM_WATER_SITES.31,Pump Station,Booster Pump Station,W-PS-000010,afb694da2cacc46de0400a0ab414535e,"POLYGON ((1930361.9456000002 5618044.0342, 1930356.733 5618046.1008, 1930356.5182999996 5618045.4984, 1930355.9505000003 5618043.9385, 1930348.5511999996 5618046.0845, 1930349.0220999997 5618047.4981, 1930344.8723 5618048.88, 1930343.8925 5618045.9342, 1930346.9002999999 5618044.9195, 1930346.6404 5618044.2187, 1930348.0658 5618043.7096, 1930348.3179000001 5618044.4207, 1930355.6639999999 5618043.3991, 1930360.8766 5618041.3324, 1930361.7149 5618043.4424, 1930361.9456000002 5618044.0342))",
NZTM_WATER_SITES.32,Pump Station,Booster Pump Station,W-PS-000011,afb694da2cadc46de0400a0ab414535e,"POLYGON ((1930672.92 5618078.7898, 1930667.2221 5618080.1048, 1930666.7905000001 5618078.2386, 1930655.9182000002 5618080.737, 1930652.9050000003 5618068.2754, 1930669.6239 5618065.0672, 1930670.3673 5618068.2932, 1930673.8902000003 5618067.548, 1930675.0696999999 5618067.2894, 1930677.2995999996 5618077.3683, 1930676.1610000003 5618077.6153, 1930672.8195000002 5618078.353, 1930672.92 5618078.7898))",
NZTM_WATER_SITES.33,Pump Station,Source Water Pump Station,W-PS-000012,afb694da2caec46de0400a0ab414535e,"POLYGON ((1933355.8690999998 5617623.7322, 1933361.3542999998 5617613.1674, 1933364.8496000003 5617615.1788, 1933359.5673000002 5617625.6552, 1933356.5953000002 5617624.1133, 1933355.8690999998 5617623.7322))",
NZTM_WATER_SITES.34,Pump Station,Source Water Pump Station,W-PS-000013,afb694da2cafc46de0400a0ab414535e,"POLYGON ((1933567.8136 5618177.7628, 1933568.5548 5618181.1393, 1933558.1358000003 5618183.4087, 1933557.5143999998 5618180.5384, 1933557.4028000003 5618180.0319, 1933567.8136 5618177.7628))",
NZTM_WATER_SITES.35,Pump Station,Booster Pump Station,W-PS-000014,afb694da2cb0c46de0400a0ab414535e,"POLYGON ((1936498.7833000002 5620341.5062, 1936495.0245000003 5620345.7881, 1936483.4521000003 5620335.6093, 1936487.2112999996 5620331.3374, 1936488.9429000001 5620332.8599, 1936496.6831 5620339.6581, 1936498.7833000002 5620341.5062))",
NZTM_WATER_SITES.36,Pump Station,Booster Pump Station,W-PS-000015,afb694da2cb1c46de0400a0ab414535e,"POLYGON ((1935639.6310999999 5621394.4358, 1935648.1523000002 5621393.6469, 1935648.4164000005 5621396.4718, 1935645.5018999996 5621396.7412, 1935645.6453 5621398.2283, 1935644.7642 5621398.3044, 1935643.8118000003 5621397.8523, 1935639.9748999998 5621398.1993, 1935639.6310999999 5621394.4358))",
NZTM_WATER_SITES.37,Facility,Water Pressure Control Station,FAC-000017,6f2a074c-7b6e-4640-afc2-9d325af2c964,"POLYGON ((1929644.0801999997 5617857.9796, 1929644.7171 5617856.2419, 1929646.3276000004 5617856.8179, 1929645.7043000003 5617858.5605, 1929644.0801999997 5617857.9796))",
NZTM_WATER_SITES.38,Facility,Water Treatment Plant,FAC-000038,68c67b3d-1e77-4aaa-b464-01e9a999ad0d,"POLYGON ((1932001.7254999997 5617999.8939, 1932001.2945999997 5617997.5188, 1932005.227 5617995.8278, 1932011.6786000002 5617994.4514, 1932012.5082999999 5617998.3404, 1932006.0566999996 5617999.7169, 1932001.7254999997 5617999.8939))",
NZTM_WATER_SITES.39,Facility,Water Treatment Plant,FAC-000039,9592a76e-b48b-447f-a9fc-d91442970002,"POLYGON ((1936989.4177 5620392.2708, 1936989.3849 5620391.8344, 1936992.6836 5620388.0638, 1936993.0181 5620385.8481, 1936994.8212000001 5620385.6651, 1936995.4294999996 5620391.6609, 1936994.5740999999 5620391.7476, 1936993.7187 5620391.8344, 1936989.4177 5620392.2708))",
NZTM_WATER_SITES.40,Facility,Water Pressure Control Station,FAC-000001,AFB692C9B7A722BCE0400A0AB4145313,"POLYGON ((1936290.7951999996 5622770.2181, 1936291.9046999998 5622767.4372, 1936292.9395000003 5622767.8859, 1936293.7467 5622768.2238, 1936292.5817999998 5622770.8665, 1936291.7586000003 5622770.5394, 1936290.7951999996 5622770.2181))",
NZTM_WATER_SITES.41,Facility,Water Pressure Control Station,FAC-000002,AFB692C9B7A822BCE0400A0AB4145313,"POLYGON ((1932839.5964000002 5620520.0393, 1932839.5651000002 5620517.0446, 1932840.3827 5620517.0312, 1932841.3405 5620517.0121, 1932841.3883999996 5620520.0062, 1932840.5543 5620520.0202, 1932839.5964000002 5620520.0393))",
NZTM_WATER_SITES.42,Facility,Water Pressure Control Station,FAC-000003,AFB692C9B7A922BCE0400A0AB4145313,"POLYGON ((1930574.6447 5616573.1993, 1930575.1031 5616573.0904, 1930575.6188000003 5616572.9692, 1930575.8568000002 5616573.9414, 1930575.3823999995 5616574.0609, 1930574.8749000002 5616574.1819, 1930574.6447 5616573.1993))",
NZTM_WATER_SITES.43,Facility,Water Pressure Control Station,FAC-000004,AFB692C9B7AA22BCE0400A0AB4145313,"POLYGON ((1931311.9773000004 5618893.5673, 1931313.7372000003 5618893.1547, 1931313.9472000003 5618894.0479, 1931314.1572000002 5618894.9411, 1931312.3974000001 5618895.3537, 1931312.1787 5618894.4508, 1931311.9773000004 5618893.5673))",
NZTM_WATER_SITES.44,Facility,Water Pressure Control Station,FAC-000005,AFB692C9B7AB22BCE0400A0AB4145313,"POLYGON ((1934132.9749999996 5620954.173, 1934134.5343000004 5620954.1094, 1934135.8048999999 5620954.0575, 1934135.9068999998 5620956.7588, 1934134.6198000005 5620956.8113, 1934133.0771000003 5620956.8743, 1934132.9749999996 5620954.173))",
NZTM_WATER_SITES.45,Facility,Water Pressure Control Station,FAC-000006,AFB692C9B7AC22BCE0400A0AB4145313,"POLYGON ((1933506.7306000004 5620969.0089, 1933504.5599999996 5620969.0775, 1933504.5203999998 5620967.9068, 1933504.4808999998 5620966.736, 1933506.6511000004 5620966.6575, 1933506.6914 5620967.8482, 1933506.7306000004 5620969.0089))",
NZTM_WATER_SITES.46,Facility,Water Pressure Control Station,FAC-000007,AFB692C9B7AD22BCE0400A0AB4145313,"POLYGON ((1937078.3737000003 5621532.2158, 1937079.3570999997 5621532.4162, 1937079.2545999996 5621532.9414, 1937079.1574999997 5621533.3963, 1937078.1741000004 5621533.1959, 1937078.2781999996 5621532.7107, 1937078.3737000003 5621532.2158))",
NZTM_WATER_SITES.47,Facility,Water Pressure Control Station,FAC-000008,AFB692C9B7AE22BCE0400A0AB4145313,"POLYGON ((1931078.8261000002 5616760.9318, 1931078.9501 5616761.3376, 1931079.0938999997 5616761.8227, 1931078.204 5616762.0894, 1931078.0607000003 5616761.6143, 1931077.9362000003 5616761.1986, 1931078.8261000002 5616760.9318))",
NZTM_WATER_SITES.48,Facility,Water Pressure Control Station,FAC-000009,AFB692C9B7AF22BCE0400A0AB4145313,"POLYGON ((1935771.7647000002 5622124.9592, 1935773.8053000001 5622122.9221, 1935774.4255 5622123.538, 1935775.3644000003 5622124.4716, 1935773.3240999999 5622126.5189, 1935772.5658 5622125.7582, 1935771.7647000002 5622124.9592))",
NZTM_WATER_SITES.49,Facility,Water Pressure Control Station,FAC-000010,AFB692C9B7B022BCE0400A0AB4145313,"POLYGON ((1936243.4913999997 5622696.3467, 1936243.8749000002 5622696.6317, 1936244.2931000004 5622696.9552, 1936243.6892 5622697.7515, 1936243.2884 5622697.4472, 1936242.8958 5622697.1426, 1936243.4913999997 5622696.3467))",
NZTM_WATER_SITES.50,Facility,Water Pressure Control Station,FAC-000011,AFB692C9B7B122BCE0400A0AB4145313,"POLYGON ((1937228.6136999996 5622338.2124, 1937229.0927 5622338.0024, 1937229.6856000004 5622337.7478, 1937230.1969999997 5622338.9393, 1937229.6366999997 5622339.1826, 1937229.1333999997 5622339.4036, 1937228.6136999996 5622338.2124))",
NZTM_WATER_SITES.51,Facility,Water Pressure Control Station,FAC-000012,AFB692C9B7B222BCE0400A0AB4145313,"POLYGON ((1929643.9896999998 5617858.2207, 1929644.6193000004 5617856.4415, 1929645.2062999997 5617856.648, 1929646.0026000002 5617856.926, 1929645.8915999997 5617857.2412, 1929645.3738000002 5617858.7253, 1929644.6611000001 5617858.4738, 1929643.9896999998 5617858.2207))",
NZTM_WATER_SITES.52,Facility,Water Monitoring Station,FAC-000013,afb692c9b7b422bce0400a0ab4145313,"POLYGON ((1934134.0739000002 5620958.6171, 1934134.7829999998 5620958.5782, 1934135.6571000004 5620958.5325, 1934135.7226 5620959.7321, 1934134.8320000004 5620959.7785, 1934134.1310999999 5620959.8172, 1934134.0739000002 5620958.6171))",
NZTM_WATER_SITES.53,Facility,Water Monitoring Station,FAC-000014,afb692c9b7b522bce0400a0ab4145313,"POLYGON ((1933507.8252999997 5620966.88, 1933508.8897000002 5620966.8366, 1933508.9189999998 5620967.7572, 1933508.9552999996 5620968.6475, 1933507.8910999997 5620968.691, 1933507.8624999998 5620967.7903, 1933507.8252999997 5620966.88))",
NZTM_WATER_SITES.54,Facility,Water Pressure Control Station,FAC-000015,AFB692C9B7B322BCE0400A0AB4145313,"POLYGON ((1937166.4256999996 5622152.0201, 1937165.6906000003 5622152.2305, 1937164.8250000002 5622152.4863, 1937164.1306999996 5622152.685, 1937163.4839000003 5622150.4068, 1937164.1860999996 5622150.1977, 1937165.0190000003 5622149.9533, 1937165.7703999998 5622149.7323, 1937166.4256999996 5622152.0201))",
NZTM_WATER_SITES.55,Facility,Water Monitoring Station,FAC-000016,afb692c9b7b622bce0400a0ab4145313,"POLYGON ((1933351.2709999997 5617628.91, 1933354.2684000004 5617622.986, 1933361.5338000003 5617626.6569, 1933358.5445999997 5617632.5807, 1933351.2709999997 5617628.91))",
NZTM_WATER_SITES.56,Facility,Water Pressure Control Station,FAC-000037,d8efba98-ada8-42ed-ad44-de5693148a26,"POLYGON ((1930798.6289999997 5616455.067, 1930798.3772 5616454.0465, 1930798.1547999997 5616453.1454, 1930801.0656000003 5616452.4269, 1930801.2950999998 5616453.3567, 1930801.5447000004 5616454.3678, 1930798.6289999997 5616455.067))",
NZTM_WATER_SITES.57,Facility,Water Storage,FAC-000059,d11106e390594f38b067c6fbdfd43317,"POLYGON ((1930286.6568 5618224.6314, 1930290.8112000003 5618190.9722, 1930333.8290999997 5618157.428, 1930391.8756 5618179.0886, 1930367.4855000004 5618231.6267, 1930327.0905999998 5618282.2943, 1930286.6568 5618224.6314))",
NZTM_WATER_SITES.58,Facility,Water Supply,FAC-000154,3b08bb17374c4dbbbddb5ad9b175b7b5,"POLYGON ((1935485.0085000005 5621265.0206, 1935486.7291 5621256.3748, 1935494.0247999998 5621220.1317, 1935496.8720000004 5621218.4626, 1935519.9347 5621225.3549, 1935533.2012999998 5621229.3413, 1935538.0757 5621212.5522, 1935550.3893 5621216.0165, 1935554.4132000003 5621217.405, 1935551.5451999996 5621226.6587, 1935553.5805000002 5621238.2267, 1935544.8479000004 5621235.6079, 1935530.5297999997 5621278.7298, 1935527.0299000004 5621277.6605, 1935485.0085000005 5621265.0206))",
NZTM_WATER_SITES.59,Facility,Water Pump Station,FAC-000178,092ab6033c9e48d29257d9f61a8b1b0e,"POLYGON ((1934503.0609999998 5619886.5727, 1934506.9523999998 5619881.7754, 1934515.7800000003 5619888.9284, 1934511.9186000004 5619893.7245, 1934503.0609999998 5619886.5727))",
NZTM_WATER_SITES.60,Facility,Water Pump Station,FAC-000182,f6349642012946769d95dc0fc2ac0c59,"POLYGON ((1936482.9755999995 5620335.7562, 1936487.9384000003 5620329.9633, 1936499.989 5620340.2306, 1936495.0262000002 5620346.0235, 1936482.9755999995 5620335.7562))",
NZTM_WATER_SITES.61,Facility,Water Pump Station,FAC-000186,36932ddb52ec41f8960b4fa4b3d09cb4,"POLYGON ((1935635.7073 5621399.8318, 1935634.8309000004 5621393.8266, 1935644.5467999997 5621392.5582, 1935645.3339999998 5621398.5871, 1935635.7073 5621399.8318))",
NZTM_WATER_SITES.62,Facility,Water Supply,FAC-000282,20614eb674b94bd98d65b67a8baa7533,"POLYGON ((1936765.3592999997 5622549.9375, 1936765.5055 5622549.1, 1936765.6516000004 5622548.2625, 1936765.9735000003 5622546.5763, 1936770.6979 5622547.4554, 1936770.0532999998 5622550.8077, 1936765.3592999997 5622549.9375))",
NZTM_WATER_SITES.63,Facility,Water Pump Station,FAC-000298,e0afb2f87f2c4d8eb83dc10a51c930cf,"POLYGON ((1931074.9742 5616766.11, 1931072.3167000003 5616756.9722, 1931078.0789 5616755.3041, 1931080.7368 5616764.4519, 1931074.9742 5616766.11))",
