FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_NODES.7887,Connection Point,W-CONN-008173,Unknown,afaeb2d9ae9f563de0400a0ab4142ead,POINT (1936315.239 5622044.5873),
NZTM_WATER_NODES.7888,Connection Point,W-CONN-008273,Unknown,afaeb2d9aedf563de0400a0ab4142ead,POINT (1934507.9984 5619224.9047),
NZTM_WATER_NODES.7889,Connection Point,W-CONN-008373,Unknown,afaeb2d9b199563de0400a0ab4142ead,POINT (1930460.4055000003 5617798.8654),
NZTM_WATER_NODES.7890,Connection Point,W-CONN-008473,Unknown,afaeb2d9b1dd563de0400a0ab4142ead,POINT (1936704.2399000004 5620098.1296),
NZTM_WATER_NODES.7891,Connection Point,W-CONN-008573,Unknown,afaeb2d9b4c5563de0400a0ab4142ead,POINT (1931568.6300999997 5617012.7064),
NZTM_WATER_NODES.7892,Connection Point,W-CONN-008673,Unknown,afaeb2d9b505563de0400a0ab4142ead,POINT (1932596.5378 5619099.1447),
NZTM_WATER_NODES.7893,Connection Point,W-CONN-008773,Unknown,afaeb2d9acf7563de0400a0ab4142ead,POINT (1937005.6190999998 5620983.1115),
NZTM_WATER_NODES.7894,Connection Point,W-CONN-008873,Unknown,afaeb2d9ad39563de0400a0ab4142ead,POINT (1931246.5823999997 5616944.1687),
NZTM_WATER_NODES.7895,Connection Point,W-CONN-008973,Unknown,afaeb2d9ad79563de0400a0ab4142ead,POINT (1936891.0251000002 5620231.1937),
NZTM_WATER_NODES.7896,Connection Point,W-CONN-009073,Unknown,afaeb2d9b05d563de0400a0ab4142ead,POINT (1934741.9773000004 5618757.399),
NZTM_WATER_NODES.7897,Connection Point,W-CONN-009173,Unknown,afaeb2d9b09d563de0400a0ab4142ead,POINT (1930064.8036000002 5617050.1874),
NZTM_WATER_NODES.7898,Connection Point,W-CONN-009273,Unknown,afaeb2d9b35b563de0400a0ab4142ead,POINT (1936655.6546 5619835.9412),
NZTM_WATER_NODES.7899,Connection Point,W-CONN-009373,Unknown,afaeb2d9b399563de0400a0ab4142ead,POINT (1935295.0921 5622179.654),
NZTM_WATER_NODES.7900,Connection Point,W-CONN-009473,Unknown,afaeb2d9988f563de0400a0ab4142ead,POINT (1936967.9957999997 5621489.0872),
NZTM_WATER_NODES.7901,Connection Point,W-CONN-009573,Unknown,afaeb2d9902b563de0400a0ab4142ead,POINT (1935641.8154999996 5620381.7914),
NZTM_WATER_NODES.7902,Connection Point,W-CONN-009673,Unknown,afaeb2d9906f563de0400a0ab4142ead,POINT (1931731.2758 5617763.7295),
NZTM_WATER_NODES.7903,Connection Point,W-CONN-009773,Unknown,afaeb2d99357563de0400a0ab4142ead,POINT (1933808.9458999997 5618622.4065),
NZTM_WATER_NODES.7904,Connection Point,W-CONN-009873,Unknown,afaeb2d99399563de0400a0ab4142ead,POINT (1931063.6946999999 5617459.2787),
NZTM_WATER_NODES.7905,Connection Point,W-CONN-000001,Unknown,afaeb2d9c801563de0400a0ab4142ead,POINT (1931400.1322999997 5616132.4711),
NZTM_WATER_NODES.7906,Connection Point,W-CONN-000002,Unknown,afaeb2d9c803563de0400a0ab4142ead,POINT (1931396.6064999998 5616052.4065),
NZTM_WATER_NODES.7907,Connection Point,W-CONN-000003,Unknown,afaeb2d9c805563de0400a0ab4142ead,POINT (1931426.4457 5616018.001),
NZTM_WATER_NODES.7908,Connection Point,W-CONN-000004,Unknown,afaeb2d9c807563de0400a0ab4142ead,POINT (1931380.9732999997 5616078.7365),
NZTM_WATER_NODES.7909,Connection Point,W-CONN-000005,Unknown,afaeb2d9c809563de0400a0ab4142ead,POINT (1932721.0327000003 5619194.578),
NZTM_WATER_NODES.7910,Connection Point,W-CONN-000006,Unknown,afaeb2d9c80b563de0400a0ab4142ead,POINT (1932656.4529999997 5619159.6618),
NZTM_WATER_NODES.7911,Connection Point,W-CONN-000007,Unknown,afaeb2d9c80d563de0400a0ab4142ead,POINT (1932711.1564999996 5619201.2339),
NZTM_WATER_NODES.7912,Connection Point,W-CONN-000008,Unknown,afaeb2d9c80f563de0400a0ab4142ead,POINT (1932703.0773 5619200.0911),
NZTM_WATER_NODES.7913,Connection Point,W-CONN-000009,Unknown,afaeb2d9c811563de0400a0ab4142ead,POINT (1932626.5252999999 5619132.2577),
NZTM_WATER_NODES.7914,Connection Point,W-CONN-000010,Unknown,afaeb2d9c813563de0400a0ab4142ead,POINT (1932699.6856000004 5619197.9852),
NZTM_WATER_NODES.7915,Connection Point,W-CONN-000011,Unknown,afaeb2d9c815563de0400a0ab4142ead,POINT (1932599.6892 5619095.1683),
NZTM_WATER_NODES.7916,Connection Point,W-CONN-000012,Unknown,afaeb2d9c817563de0400a0ab4142ead,POINT (1932693.7846999997 5619192.7153),
NZTM_WATER_NODES.7917,Connection Point,W-CONN-000013,Unknown,afaeb2d9c819563de0400a0ab4142ead,POINT (1932677.1131999996 5619178.076),
NZTM_WATER_NODES.7918,Connection Point,W-CONN-000014,Unknown,afaeb2d9c81b563de0400a0ab4142ead,POINT (1932839.8201000001 5619084.2326),
NZTM_WATER_NODES.7919,Connection Point,W-CONN-000015,Unknown,afaeb2d9c81d563de0400a0ab4142ead,POINT (1932574.0168000003 5619122.1587),
NZTM_WATER_NODES.7920,Connection Point,W-CONN-000016,Unknown,afaeb2d9c81f563de0400a0ab4142ead,POINT (1932794.1815999998 5619110.348),
NZTM_WATER_NODES.7921,Connection Point,W-CONN-000017,Unknown,afaeb2d9c821563de0400a0ab4142ead,POINT (1936118.6031 5618909.8108),
NZTM_WATER_NODES.7922,Connection Point,W-CONN-000018,Unknown,afaeb2d9c823563de0400a0ab4142ead,POINT (1936136.0021000002 5618889.0494),
NZTM_WATER_NODES.7923,Connection Point,W-CONN-000019,Unknown,afaeb2d9c825563de0400a0ab4142ead,POINT (1936146.8646999998 5618876.1906),
NZTM_WATER_NODES.7924,Connection Point,W-CONN-000020,Unknown,afaeb2d9c827563de0400a0ab4142ead,POINT (1936159.4154000003 5618861.359),
NZTM_WATER_NODES.7925,Connection Point,W-CONN-000021,Unknown,afaeb2d9c829563de0400a0ab4142ead,POINT (1936167.3355 5618851.927),
NZTM_WATER_NODES.7926,Connection Point,W-CONN-000022,Unknown,afaeb2d9c82b563de0400a0ab4142ead,POINT (1936180.3357999995 5618836.7764),
NZTM_WATER_NODES.7927,Connection Point,W-CONN-000023,Unknown,afaeb2d9c9ed563de0400a0ab4142ead,POINT (1932257.0373999998 5617579.5024),
NZTM_WATER_NODES.7928,Connection Point,W-CONN-000024,Unknown,afaeb2d9c9ef563de0400a0ab4142ead,POINT (1932235.3701 5617617.3313),
NZTM_WATER_NODES.7929,Connection Point,W-CONN-000025,Unknown,afaeb2d9c9f1563de0400a0ab4142ead,POINT (1932215.9348 5617592.4948),
NZTM_WATER_NODES.7930,Connection Point,W-CONN-000026,Unknown,afaeb2d9c9f3563de0400a0ab4142ead,POINT (1932222.8776000002 5617543.1837),
NZTM_WATER_NODES.7931,Connection Point,W-CONN-000037,Unknown,afaeb2d9ca09563de0400a0ab4142ead,POINT (1933695.0489999996 5619246.9373),
NZTM_WATER_NODES.7932,Connection Point,W-CONN-000038,Unknown,afaeb2d9ca0b563de0400a0ab4142ead,POINT (1933445.9277999997 5619432.3546),
NZTM_WATER_NODES.7933,Connection Point,W-CONN-000039,Unknown,afaeb2d9ca0d563de0400a0ab4142ead,POINT (1933501.0773999998 5619393.2079),
NZTM_WATER_NODES.7934,Connection Point,W-CONN-000040,Unknown,afaeb2d9ca0f563de0400a0ab4142ead,POINT (1933726.2100999998 5619227.6583),
NZTM_WATER_NODES.7935,Connection Point,W-CONN-000041,Unknown,afaeb2d9ca11563de0400a0ab4142ead,POINT (1933718.1722999997 5619233.1971),
NZTM_WATER_NODES.7936,Connection Point,W-CONN-000042,Unknown,afaeb2d9ca13563de0400a0ab4142ead,POINT (1933776.3205000004 5619174.5991),
NZTM_WATER_NODES.7937,Connection Point,W-CONN-000043,Unknown,afaeb2d9ca15563de0400a0ab4142ead,POINT (1933739.3805 5619216.8797),
NZTM_WATER_NODES.7938,Connection Point,W-CONN-000044,Unknown,afaeb2d9ca17563de0400a0ab4142ead,POINT (1933782.3202999998 5619167.1195),
NZTM_WATER_NODES.7939,Connection Point,W-CONN-000045,Unknown,afaeb2d9c82d563de0400a0ab4142ead,POINT (1932389.0190000003 5619094.6174),
NZTM_WATER_NODES.7940,Connection Point,W-CONN-000046,Unknown,afaeb2d9c82f563de0400a0ab4142ead,POINT (1932281.9874999998 5618950.676),
NZTM_WATER_NODES.7941,Connection Point,W-CONN-000047,Unknown,afaeb2d9c831563de0400a0ab4142ead,POINT (1932379.3468000004 5619078.9607),
NZTM_WATER_NODES.7942,Connection Point,W-CONN-000048,Unknown,afaeb2d9c833563de0400a0ab4142ead,POINT (1932270.0351 5618931.5956),
NZTM_WATER_NODES.7943,Connection Point,W-CONN-000049,Unknown,afaeb2d9c835563de0400a0ab4142ead,POINT (1932368.8450999996 5619062.2157),
NZTM_WATER_NODES.7944,Connection Point,W-CONN-000050,Unknown,afaeb2d9c837563de0400a0ab4142ead,POINT (1932358.1694999998 5619045.057),
NZTM_WATER_NODES.7945,Connection Point,W-CONN-000051,Unknown,afaeb2d9c839563de0400a0ab4142ead,POINT (1932508.4193000002 5619262.372),
NZTM_WATER_NODES.7946,Connection Point,W-CONN-000052,Unknown,afaeb2d9c83b563de0400a0ab4142ead,POINT (1932249.9485 5618899.511),
NZTM_WATER_NODES.7947,Connection Point,W-CONN-000053,Unknown,afaeb2d9c83d563de0400a0ab4142ead,POINT (1932243.7605999997 5618889.6438),
NZTM_WATER_NODES.7948,Connection Point,W-CONN-000054,Unknown,afaeb2d9c83f563de0400a0ab4142ead,POINT (1932225.557 5618880.7885),
NZTM_WATER_NODES.7949,Connection Point,W-CONN-000055,Unknown,afaeb2d9c841563de0400a0ab4142ead,POINT (1931300.1182000004 5617361.0811),
NZTM_WATER_NODES.7950,Connection Point,W-CONN-000056,Unknown,afaeb2d9c843563de0400a0ab4142ead,POINT (1931309.5860000001 5617368.4995),
NZTM_WATER_NODES.7951,Connection Point,W-CONN-000057,Unknown,afaeb2d9c845563de0400a0ab4142ead,POINT (1931315.3060999997 5617372.9851),
NZTM_WATER_NODES.7952,Connection Point,W-CONN-000058,Unknown,afaeb2d9c847563de0400a0ab4142ead,POINT (1931321.0164 5617377.431),
NZTM_WATER_NODES.7953,Connection Point,W-CONN-000059,Unknown,afaeb2d9c849563de0400a0ab4142ead,POINT (1931008.1667999998 5617169.862),
NZTM_WATER_NODES.7954,Connection Point,W-CONN-000060,Unknown,afaeb2d9c84b563de0400a0ab4142ead,POINT (1931332.0904 5617386.1365),
NZTM_WATER_NODES.7955,Connection Point,W-CONN-000061,Unknown,afaeb2d9c84d563de0400a0ab4142ead,POINT (1931332.4418000001 5617386.4427),
NZTM_WATER_NODES.7956,Connection Point,W-CONN-000062,Unknown,afaeb2d9c84f563de0400a0ab4142ead,POINT (1931347.2242 5617398.133),
NZTM_WATER_NODES.7957,Connection Point,W-CONN-000063,Unknown,afaeb2d9c851563de0400a0ab4142ead,POINT (1931335.2012 5617455.3765),
NZTM_WATER_NODES.7958,Connection Point,W-CONN-000064,Unknown,afaeb2d9c853563de0400a0ab4142ead,POINT (1931360.3425000003 5617408.328),
NZTM_WATER_NODES.7959,Connection Point,W-CONN-000065,Unknown,afaeb2d9c855563de0400a0ab4142ead,POINT (1931381.7094 5617419.7691),
NZTM_WATER_NODES.7960,Connection Point,W-CONN-000066,Unknown,afaeb2d9c857563de0400a0ab4142ead,POINT (1936164.9872000003 5619081.0644),
NZTM_WATER_NODES.7961,Connection Point,W-CONN-000067,Unknown,afaeb2d9c859563de0400a0ab4142ead,POINT (1936138.8355999999 5619051.6415),
NZTM_WATER_NODES.7962,Connection Point,W-CONN-000068,Unknown,afaeb2d9c85b563de0400a0ab4142ead,POINT (1936156.3998999996 5619064.8619),
NZTM_WATER_NODES.7963,Connection Point,W-CONN-000069,Unknown,afaeb2d9c85d563de0400a0ab4142ead,POINT (1936133.4330000002 5619041.5815),
NZTM_WATER_NODES.7964,Connection Point,W-CONN-000070,Unknown,afaeb2d9c85f563de0400a0ab4142ead,POINT (1936128.8458000002 5619033.0714),
NZTM_WATER_NODES.7965,Connection Point,W-CONN-000071,Unknown,afaeb2d9c861563de0400a0ab4142ead,POINT (1936209.5683000004 5619274.1357),
NZTM_WATER_NODES.7966,Connection Point,W-CONN-000072,Unknown,afaeb2d9c863563de0400a0ab4142ead,POINT (1932079.7577 5617527.0793),
NZTM_WATER_NODES.7967,Connection Point,W-CONN-000074,Unknown,afaeb2d9c867563de0400a0ab4142ead,POINT (1932097.7388000004 5617516.535),
NZTM_WATER_NODES.7968,Connection Point,W-CONN-000075,Unknown,afaeb2d9c869563de0400a0ab4142ead,POINT (1932098.6578000002 5617515.766),
NZTM_WATER_NODES.7969,Connection Point,W-CONN-000338,Unknown,afaeb2d9a5f3563de0400a0ab4142ead,POINT (1933706.2526000002 5618238.2376),
NZTM_WATER_NODES.7970,Connection Point,W-CONN-000340,Unknown,afaeb2d9a5f7563de0400a0ab4142ead,POINT (1933728.0771000003 5618251.3637),
NZTM_WATER_NODES.7971,Connection Point,W-CONN-000341,Unknown,afaeb2d9a5f9563de0400a0ab4142ead,POINT (1933729.1306999996 5618251.0602),
NZTM_WATER_NODES.7972,Connection Point,W-CONN-000342,Unknown,afaeb2d9a5fb563de0400a0ab4142ead,POINT (1933741.7636000002 5618233.6002),
NZTM_WATER_NODES.7973,Connection Point,W-CONN-000343,Unknown,afaeb2d9a5fd563de0400a0ab4142ead,POINT (1933797.5302 5618263.756),
NZTM_WATER_NODES.7974,Connection Point,W-CONN-000344,Unknown,afaeb2d9a5ff563de0400a0ab4142ead,POINT (1933767.1184999999 5618241.9127),
NZTM_WATER_NODES.7975,Connection Point,W-CONN-000345,Unknown,afaeb2d9a601563de0400a0ab4142ead,POINT (1936755.1846000003 5619267.0047),
NZTM_WATER_NODES.7976,Connection Point,W-CONN-000346,Unknown,afaeb2d9a603563de0400a0ab4142ead,POINT (1936643.9802 5619274.0531),
NZTM_WATER_NODES.7977,Connection Point,W-CONN-000347,Unknown,afaeb2d9a605563de0400a0ab4142ead,POINT (1936622.9212999996 5619293.4309),
NZTM_WATER_NODES.7978,Connection Point,W-CONN-000348,Unknown,afaeb2d9a607563de0400a0ab4142ead,POINT (1936577.8712999998 5619307.947),
NZTM_WATER_NODES.7979,Connection Point,W-CONN-000349,Unknown,afaeb2d9a609563de0400a0ab4142ead,POINT (1936746.4420999996 5619284.4264),
NZTM_WATER_NODES.7980,Connection Point,W-CONN-000350,Unknown,afaeb2d9a60b563de0400a0ab4142ead,POINT (1936751.2977 5619267.3439),
NZTM_WATER_NODES.7981,Connection Point,W-CONN-000351,Unknown,afaeb2d9a60d563de0400a0ab4142ead,POINT (1936726.4263000004 5619285.8453),
NZTM_WATER_NODES.7982,Connection Point,W-CONN-000352,Unknown,afaeb2d9a60f563de0400a0ab4142ead,POINT (1936733.0946000004 5619268.6287),
NZTM_WATER_NODES.7983,Connection Point,W-CONN-000353,Unknown,afaeb2d9a611563de0400a0ab4142ead,POINT (1936723.3871999998 5619286.0997),
NZTM_WATER_NODES.7984,Connection Point,W-CONN-000354,Unknown,afaeb2d9a613563de0400a0ab4142ead,POINT (1936715.0669 5619269.7561),
NZTM_WATER_NODES.7985,Connection Point,W-CONN-000355,Unknown,afaeb2d9a615563de0400a0ab4142ead,POINT (1936699.7452999996 5619287.7671),
NZTM_WATER_NODES.7986,Connection Point,W-CONN-000356,Unknown,afaeb2d9a617563de0400a0ab4142ead,POINT (1931441.8641 5616474.4151),
NZTM_WATER_NODES.7987,Connection Point,W-CONN-000357,Unknown,afaeb2d9a619563de0400a0ab4142ead,POINT (1931439.4117 5616507.8212),
NZTM_WATER_NODES.7988,Connection Point,W-CONN-000358,Unknown,afaeb2d9a727563de0400a0ab4142ead,POINT (1930781.9001000002 5617830.385),
NZTM_WATER_NODES.7989,Connection Point,W-CONN-000359,Tapping Band,afaeb2d9a729563de0400a0ab4142ead,POINT (1931473.2028 5617373.0492),
NZTM_WATER_NODES.7990,Connection Point,W-CONN-000360,Unknown,afaeb2d9a72b563de0400a0ab4142ead,POINT (1931489.3377 5617363.5478),
NZTM_WATER_NODES.7991,Connection Point,W-CONN-000361,Unknown,afaeb2d9a72d563de0400a0ab4142ead,POINT (1931452.4073 5617356.8586),
NZTM_WATER_NODES.7992,Connection Point,W-CONN-000362,Unknown,afaeb2d9a72f563de0400a0ab4142ead,POINT (1931727.8103999998 5617242.4809),
NZTM_WATER_NODES.7993,Connection Point,W-CONN-000363,Unknown,afaeb2d9a731563de0400a0ab4142ead,POINT (1931731.2011000002 5617244.9675),
NZTM_WATER_NODES.7994,Connection Point,W-CONN-000364,Unknown,afaeb2d9a733563de0400a0ab4142ead,POINT (1931712.1514999997 5617231.3876),
NZTM_WATER_NODES.7995,Connection Point,W-CONN-000365,Unknown,afaeb2d9a735563de0400a0ab4142ead,POINT (1931719.0088 5617236.1975),
NZTM_WATER_NODES.7996,Connection Point,W-CONN-000366,Unknown,afaeb2d9a737563de0400a0ab4142ead,POINT (1931692.3217000002 5617218.1302),
NZTM_WATER_NODES.7997,Connection Point,W-CONN-000367,Unknown,afaeb2d9a739563de0400a0ab4142ead,POINT (1931705.8739 5617209.6206),
NZTM_WATER_NODES.7998,Connection Point,W-CONN-000368,Unknown,afaeb2d9a73b563de0400a0ab4142ead,POINT (1931676.0164 5617209.2177),
NZTM_WATER_NODES.7999,Connection Point,W-CONN-000369,Unknown,afaeb2d9a73d563de0400a0ab4142ead,POINT (1931668.3503999999 5617205.0422),
NZTM_WATER_NODES.8000,Connection Point,W-CONN-000370,Unknown,afaeb2d9a73f563de0400a0ab4142ead,POINT (1930912.2471000003 5617901.2481),
NZTM_WATER_NODES.8001,Connection Point,W-CONN-000371,Unknown,afaeb2d9a741563de0400a0ab4142ead,POINT (1930889.7895999998 5617890.8498),
NZTM_WATER_NODES.8002,Connection Point,W-CONN-000372,Unknown,afaeb2d9a743563de0400a0ab4142ead,POINT (1930929.2199 5617914.1209),
NZTM_WATER_NODES.8003,Connection Point,W-CONN-000374,Unknown,afaeb2d9a747563de0400a0ab4142ead,POINT (1930905.5922999997 5617908.0033),
NZTM_WATER_NODES.8004,Connection Point,W-CONN-000375,Unknown,afaeb2d9a749563de0400a0ab4142ead,POINT (1930929.9403 5617918.0844),
NZTM_WATER_NODES.8005,Connection Point,W-CONN-000376,Unknown,afaeb2d9a74b563de0400a0ab4142ead,POINT (1932753.4708000002 5619272.0995),
NZTM_WATER_NODES.8006,Connection Point,W-CONN-000377,Unknown,afaeb2d9a74d563de0400a0ab4142ead,POINT (1932737.4085 5619282.2846),
NZTM_WATER_NODES.8007,Connection Point,W-CONN-000378,Unknown,afaeb2d9a74f563de0400a0ab4142ead,POINT (1933038.3591999998 5619043.4436),
NZTM_WATER_NODES.8008,Connection Point,W-CONN-000379,Unknown,afaeb2d9a751563de0400a0ab4142ead,POINT (1933040.6281000003 5619058.9367),
NZTM_WATER_NODES.8009,Connection Point,W-CONN-000380,Unknown,afaeb2d9a753563de0400a0ab4142ead,POINT (1933023.2095999997 5619050.4901),
NZTM_WATER_NODES.8010,Connection Point,W-CONN-000381,Unknown,afaeb2d9a61b563de0400a0ab4142ead,POINT (1933642.8189000003 5618332.9035),
NZTM_WATER_NODES.8011,Connection Point,W-CONN-000382,Unknown,afaeb2d9a61d563de0400a0ab4142ead,POINT (1933672.2018999998 5618328.9673),
NZTM_WATER_NODES.8012,Connection Point,W-CONN-000383,Unknown,afaeb2d9a61f563de0400a0ab4142ead,POINT (1933676.0329999998 5618344.6623),
NZTM_WATER_NODES.8013,Connection Point,W-CONN-000384,Unknown,afaeb2d9a621563de0400a0ab4142ead,POINT (1934557.7171999998 5619856.2626),
NZTM_WATER_NODES.8014,Connection Point,W-CONN-000385,Unknown,afaeb2d9a623563de0400a0ab4142ead,POINT (1934570.3017999995 5619840.8487),
NZTM_WATER_NODES.8015,Connection Point,W-CONN-000386,Unknown,afaeb2d9a625563de0400a0ab4142ead,POINT (1934365.4402 5620063.0854),
NZTM_WATER_NODES.8016,Connection Point,W-CONN-000387,Unknown,afaeb2d9a627563de0400a0ab4142ead,POINT (1934560.8525 5619852.2969),
NZTM_WATER_NODES.8017,Connection Point,W-CONN-000388,Unknown,afaeb2d9a629563de0400a0ab4142ead,POINT (1934568.4277 5619843.1196),
NZTM_WATER_NODES.8018,Connection Point,W-CONN-000389,Unknown,afaeb2d9a62b563de0400a0ab4142ead,POINT (1934580.6119 5619828.2231),
NZTM_WATER_NODES.8019,Connection Point,W-CONN-000390,Unknown,afaeb2d9a62d563de0400a0ab4142ead,POINT (1934374.3312999997 5620038.7843),
NZTM_WATER_NODES.8020,Connection Point,W-CONN-000391,Unknown,afaeb2d9a62f563de0400a0ab4142ead,POINT (1934388.6849999996 5620075.9835),
NZTM_WATER_NODES.8021,Connection Point,W-CONN-000392,Unknown,afaeb2d9a631563de0400a0ab4142ead,POINT (1932842.8482 5619080.8962),
NZTM_WATER_NODES.8022,Connection Point,W-CONN-000393,Unknown,afaeb2d9a633563de0400a0ab4142ead,POINT (1932799.1321999999 5619060.1964),
NZTM_WATER_NODES.8023,Connection Point,W-CONN-000394,Unknown,afaeb2d9a635563de0400a0ab4142ead,POINT (1932771.971 5618967.6198),
NZTM_WATER_NODES.8024,Connection Point,W-CONN-000395,Unknown,afaeb2d9a637563de0400a0ab4142ead,POINT (1932766.6146999998 5618949.1815),
NZTM_WATER_NODES.8025,Connection Point,W-CONN-000396,Unknown,afaeb2d9a639563de0400a0ab4142ead,POINT (1932761.1163999997 5618929.6971),
NZTM_WATER_NODES.8026,Connection Point,W-CONN-000397,Unknown,afaeb2d9a63b563de0400a0ab4142ead,POINT (1932798.9342999998 5619059.8036),
NZTM_WATER_NODES.8027,Connection Point,W-CONN-000398,Unknown,afaeb2d9a63d563de0400a0ab4142ead,POINT (1932756.8340999996 5618914.6918),
NZTM_WATER_NODES.8028,Connection Point,W-CONN-000399,Unknown,afaeb2d9a63f563de0400a0ab4142ead,POINT (1932794.6788999997 5619046.8714),
NZTM_WATER_NODES.8029,Connection Point,W-CONN-000400,Unknown,afaeb2d9a641563de0400a0ab4142ead,POINT (1930916.0697999997 5616929.9551),
NZTM_WATER_NODES.8030,Connection Point,W-CONN-000401,Unknown,afaeb2d9a643563de0400a0ab4142ead,POINT (1932022.4407000002 5617777.8544),
NZTM_WATER_NODES.8031,Connection Point,W-CONN-000402,Unknown,afaeb2d9a645563de0400a0ab4142ead,POINT (1930931.6365 5616923.1173),
NZTM_WATER_NODES.8032,Connection Point,W-CONN-000403,Unknown,afaeb2d9a647563de0400a0ab4142ead,POINT (1930911.0562000005 5616925.9717),
NZTM_WATER_NODES.8033,Connection Point,W-CONN-000404,Unknown,afaeb2d9a649563de0400a0ab4142ead,POINT (1931620.1135999998 5616897.3005),
NZTM_WATER_NODES.8034,Connection Point,W-CONN-000405,Unknown,afaeb2d9a64b563de0400a0ab4142ead,POINT (1931625.3841000004 5616840.0421),
NZTM_WATER_NODES.8035,Connection Point,W-CONN-000406,Unknown,afaeb2d9a64d563de0400a0ab4142ead,POINT (1931642.0436000004 5616907.7565),
NZTM_WATER_NODES.8036,Connection Point,W-CONN-000407,Unknown,afaeb2d9a64f563de0400a0ab4142ead,POINT (1931630.21 5616910.5949),
NZTM_WATER_NODES.8037,Connection Point,W-CONN-000408,Unknown,afaeb2d9a651563de0400a0ab4142ead,POINT (1931630.5004000003 5616894.6515),
NZTM_WATER_NODES.8038,Connection Point,W-CONN-000409,Unknown,afaeb2d9a653563de0400a0ab4142ead,POINT (1931656.0801 5616904.2269),
NZTM_WATER_NODES.8039,Connection Point,W-CONN-000410,Unknown,afaeb2d9a655563de0400a0ab4142ead,POINT (1931650.1683999998 5616889.1418),
NZTM_WATER_NODES.8040,Connection Point,W-CONN-000411,Unknown,afaeb2d9a657563de0400a0ab4142ead,POINT (1931679.1124999998 5616898.1854),
NZTM_WATER_NODES.8041,Connection Point,W-CONN-000412,Unknown,afaeb2d9a659563de0400a0ab4142ead,POINT (1931675.3822999997 5616883.0923),
NZTM_WATER_NODES.8042,Connection Point,W-CONN-000413,Unknown,afaeb2d9a65b563de0400a0ab4142ead,POINT (1931674.0064000003 5616883.4236),
NZTM_WATER_NODES.8043,Connection Point,W-CONN-000414,Unknown,afaeb2d9a65d563de0400a0ab4142ead,POINT (1931673.1048999997 5616883.6342),
NZTM_WATER_NODES.8044,Connection Point,W-CONN-000415,Unknown,afaeb2d9a65f563de0400a0ab4142ead,POINT (1931672.0716000004 5616883.8936),
NZTM_WATER_NODES.8045,Connection Point,W-CONN-000416,Unknown,afaeb2d9a661563de0400a0ab4142ead,POINT (1933780.5373999998 5618238.6289),
NZTM_WATER_NODES.8046,Connection Point,W-CONN-000417,Unknown,afaeb2d9a663563de0400a0ab4142ead,POINT (1933803.7887000004 5618232.8792),
NZTM_WATER_NODES.8047,Connection Point,W-CONN-000418,Unknown,afaeb2d9a665563de0400a0ab4142ead,POINT (1933595.4836 5618283.7858),
NZTM_WATER_NODES.8048,Connection Point,W-CONN-000419,Unknown,afaeb2d9a667563de0400a0ab4142ead,POINT (1933833.0837000003 5618206.1611),
NZTM_WATER_NODES.8049,Connection Point,W-CONN-000420,Unknown,afaeb2d9a669563de0400a0ab4142ead,POINT (1933845.9128999999 5618224.4444),
NZTM_WATER_NODES.8050,Connection Point,W-CONN-000421,Unknown,afaeb2d9a66b563de0400a0ab4142ead,POINT (1933851.8883999996 5618224.6612),
NZTM_WATER_NODES.8051,Connection Point,W-CONN-000422,Unknown,afaeb2d9a66d563de0400a0ab4142ead,POINT (1933867.1897 5618226.1902),
NZTM_WATER_NODES.8052,Connection Point,W-CONN-000423,Unknown,afaeb2d9a66f563de0400a0ab4142ead,POINT (1933863.4400000004 5618225.0308),
NZTM_WATER_NODES.8053,Connection Point,W-CONN-000163,Unknown,afaeb2d9c919563de0400a0ab4142ead,POINT (1932819.8518000003 5618032.8384),
NZTM_WATER_NODES.8054,Connection Point,W-CONN-000165,Unknown,afaeb2d9c91d563de0400a0ab4142ead,POINT (1935103.6522000004 5618988.3041),
NZTM_WATER_NODES.8055,Connection Point,W-CONN-000166,Unknown,afaeb2d9c91f563de0400a0ab4142ead,POINT (1935056.5994999995 5618951.5691),
NZTM_WATER_NODES.8056,Connection Point,W-CONN-000167,Tapping Band,afaeb2d9c921563de0400a0ab4142ead,POINT (1936503.1711999997 5621428.2689),
NZTM_WATER_NODES.8057,Connection Point,W-CONN-000168,Unknown,afaeb2d9c923563de0400a0ab4142ead,POINT (1936442.8655000003 5621407.1742),
NZTM_WATER_NODES.8058,Connection Point,W-CONN-000169,Unknown,afaeb2d9c925563de0400a0ab4142ead,POINT (1936400.3057000004 5621412.0486),
NZTM_WATER_NODES.8059,Connection Point,W-CONN-000170,Unknown,afaeb2d9c927563de0400a0ab4142ead,POINT (1936325.7045 5621356.1866),
NZTM_WATER_NODES.8060,Connection Point,W-CONN-000171,Unknown,afaeb2d9c929563de0400a0ab4142ead,POINT (1935539.3679 5622710.065),
NZTM_WATER_NODES.8061,Connection Point,W-CONN-000172,Unknown,afaeb2d9c92b563de0400a0ab4142ead,POINT (1935718.7511 5622729.3445),
NZTM_WATER_NODES.8062,Connection Point,W-CONN-000174,Unknown,afaeb2d9c92f563de0400a0ab4142ead,POINT (1935847.2119000005 5622744.8012),
