FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_NODES.964,Manhole,S-MH-003815,Standard Manhole,e443dc1d2b925d27e043b4140a0a1cd0,POINT (1932176.4989999998 5617776.6096),
NZTM_SEWER_NODES.965,Manhole,S-MH-003816,Standard Manhole,e443dc1d2b935d27e043b4140a0a1cd0,POINT (1932185.2621999998 5617811.5992),
NZTM_SEWER_NODES.966,Manhole,S-MH-003817,Standard Manhole,e443dc1d2b945d27e043b4140a0a1cd0,POINT (1932247.1303000003 5617797.2807),
NZTM_SEWER_NODES.967,Manhole,S-MH-003818,Standard Manhole,e443dc1d2b955d27e043b4140a0a1cd0,POINT (1932256.5705000004 5617901.5952),
NZTM_SEWER_NODES.968,Manhole,S-MH-003819,Standard Manhole,e443dc1d2b965d27e043b4140a0a1cd0,POINT (1932201.0409000004 5617915.2555),
NZTM_SEWER_NODES.969,Manhole,S-MH-003820,Standard Manhole,e443dc1d2b975d27e043b4140a0a1cd0,POINT (1932173.4445000002 5617764.1114),
NZTM_SEWER_NODES.970,Manhole,S-MH-003821,Standard Manhole,e443dc1d2b985d27e043b4140a0a1cd0,POINT (1932136.0279 5617733.3072),
NZTM_SEWER_NODES.971,Manhole,S-MH-003822,Standard Manhole,e443dc1d2b995d27e043b4140a0a1cd0,POINT (1932152.2635000004 5617711.6928),
NZTM_SEWER_NODES.972,Manhole,S-MH-003823,Standard Manhole,e443dc1d2b9a5d27e043b4140a0a1cd0,POINT (1932250.9270000001 5617743.5124),
NZTM_SEWER_NODES.973,Manhole,S-MH-003824,Standard Manhole,e443dc1d2b9b5d27e043b4140a0a1cd0,POINT (1932230.4680000003 5617695.3383),
NZTM_SEWER_NODES.974,Manhole,S-MH-003825,Standard Manhole,e443dc1d2b9c5d27e043b4140a0a1cd0,POINT (1932266.4468 5617777.7338),
NZTM_SEWER_NODES.975,Manhole,S-MH-003826,Standard Manhole,e443dc1d2b9d5d27e043b4140a0a1cd0,POINT (1932319.5811 5617818.2927),
NZTM_SEWER_NODES.976,Manhole,S-MH-003827,Standard Manhole,e443dc1d2b9e5d27e043b4140a0a1cd0,POINT (1932397.7896999996 5617881.598),
NZTM_SEWER_NODES.977,Manhole,S-MH-003828,Standard Manhole,e443dc1d2b9f5d27e043b4140a0a1cd0,POINT (1932507.0422999999 5617874.4062),
NZTM_SEWER_NODES.978,Manhole,S-MH-003829,Standard Manhole,e443dc1d2ba05d27e043b4140a0a1cd0,POINT (1932531.5793000003 5617862.4487),
NZTM_SEWER_NODES.979,Manhole,S-MH-003830,Standard Manhole,e443dc1d2ba15d27e043b4140a0a1cd0,POINT (1932520.2396999998 5617821.755),
NZTM_SEWER_NODES.980,Manhole,S-MH-003831,Standard Manhole,e443dc1d2ba25d27e043b4140a0a1cd0,POINT (1932491.5406 5617808.3964),
NZTM_SEWER_NODES.981,Manhole,S-MH-003832,Standard Manhole,e443dc1d2ba35d27e043b4140a0a1cd0,POINT (1932440.9589 5617821.1677),
NZTM_SEWER_NODES.982,Manhole,S-MH-003833,Standard Manhole,e443dc1d2ba45d27e043b4140a0a1cd0,POINT (1930296.7312000003 5617042.4),
NZTM_SEWER_NODES.983,Manhole,S-MH-003834,Standard Manhole,e443dc1d2ba55d27e043b4140a0a1cd0,POINT (1932544.6837999998 5617615.1615),
NZTM_SEWER_NODES.984,Manhole,S-MH-003835,Standard Manhole,e443dc1d2ba65d27e043b4140a0a1cd0,POINT (1932524.0773 5617646.2186),
NZTM_SEWER_NODES.985,Manhole,S-MH-003836,Standard Manhole,e443dc1d273f5d27e043b4140a0a1cd0,POINT (1931189.1188000003 5616684.3514),
NZTM_SEWER_NODES.986,Manhole,S-MH-003837,Standard Manhole,e443dc1d27405d27e043b4140a0a1cd0,POINT (1931206.1152999997 5616741.0703),
NZTM_SEWER_NODES.987,Manhole,S-MH-003838,Standard Manhole,e443dc1d27415d27e043b4140a0a1cd0,POINT (1931226.5115999999 5616743.7322),
NZTM_SEWER_NODES.988,Manhole,S-MH-003839,Standard Manhole,e443dc1d27425d27e043b4140a0a1cd0,POINT (1931239.5575 5616787.6527),
NZTM_SEWER_NODES.989,Manhole,S-MH-003840,Standard Manhole,e443dc1d27435d27e043b4140a0a1cd0,POINT (1931201.2872000001 5616799.3925),
NZTM_SEWER_NODES.990,Manhole,S-MH-003841,Standard Manhole,e443dc1d27445d27e043b4140a0a1cd0,POINT (1931312.8937 5616765.885),
NZTM_SEWER_NODES.991,Manhole,S-MH-003842,Standard Manhole,e443dc1d27455d27e043b4140a0a1cd0,POINT (1931394.5426000003 5616742.5826),
NZTM_SEWER_NODES.992,Manhole,S-MH-003843,Standard Manhole,e443dc1d27465d27e043b4140a0a1cd0,POINT (1931365.6997999996 5616624.4807),
NZTM_SEWER_NODES.993,Manhole,S-MH-003844,Standard Manhole,e443dc1d27475d27e043b4140a0a1cd0,POINT (1931280.2410000004 5616643.076),
NZTM_SEWER_NODES.994,Manhole,S-MH-003845,Standard Manhole,e443dc1d27485d27e043b4140a0a1cd0,POINT (1931339.1646999996 5616516.2157),
NZTM_SEWER_NODES.995,Manhole,S-MH-003846,Standard Manhole,e443dc1d27495d27e043b4140a0a1cd0,POINT (1931278.3229 5616531.0533),
NZTM_SEWER_NODES.996,Manhole,S-MH-003847,Standard Manhole,e443dc1d274a5d27e043b4140a0a1cd0,POINT (1931225.1476999996 5616544.1578),
NZTM_SEWER_NODES.997,Manhole,S-MH-003848,Standard Manhole,e443dc1d274b5d27e043b4140a0a1cd0,POINT (1931413.0051999995 5616817.262),
NZTM_SEWER_NODES.998,Manhole,S-MH-003849,Standard Manhole,e443dc1d274c5d27e043b4140a0a1cd0,POINT (1931442.9540999997 5616876.1639),
NZTM_SEWER_NODES.999,Manhole,S-MH-003691,Standard Manhole,e443dc1d288d5d27e043b4140a0a1cd0,POINT (1933991.2521000002 5620598.5964),
NZTM_SEWER_NODES.1000,Manhole,S-MH-003692,Standard Manhole,e443dc1d288e5d27e043b4140a0a1cd0,POINT (1933973.597 5620544.6887),
NZTM_SEWER_NODES.1001,Manhole,S-MH-003693,Standard Manhole,e443dc1d29f75d27e043b4140a0a1cd0,POINT (1932615.7314999998 5617962.8168),
NZTM_SEWER_NODES.1002,Manhole,S-MH-003694,Standard Manhole,e443dc1d29f85d27e043b4140a0a1cd0,POINT (1932595.4177 5617956.8756),
NZTM_SEWER_NODES.1003,Manhole,S-MH-003695,Standard Manhole,e443dc1d29f95d27e043b4140a0a1cd0,POINT (1932587.1475 5617985.8771),
NZTM_SEWER_NODES.1004,Manhole,S-MH-003696,Standard Manhole,e443dc1d29fa5d27e043b4140a0a1cd0,POINT (1935527.1415999997 5622083.736),
NZTM_SEWER_NODES.1005,Manhole,S-MH-003697,Standard Manhole,e443dc1d29fb5d27e043b4140a0a1cd0,POINT (1930585.6671000002 5617194.0471),
NZTM_SEWER_NODES.1006,Manhole,S-MH-003698,Standard Manhole,e443dc1d29fc5d27e043b4140a0a1cd0,POINT (1934969.0191000002 5622385.9788),
NZTM_SEWER_NODES.1007,Manhole,S-MH-003699,Standard Manhole,e443dc1d29fd5d27e043b4140a0a1cd0,POINT (1931379.8350999998 5620144.6927),
NZTM_SEWER_NODES.1008,Manhole,S-MH-003700,Standard Manhole,e443dc1d29fe5d27e043b4140a0a1cd0,POINT (1937125.7057999996 5621878.5962),
NZTM_SEWER_NODES.1009,Manhole,S-MH-003701,Standard Manhole,e443dc1d29ff5d27e043b4140a0a1cd0,POINT (1936127.0009000003 5621782.9288),
NZTM_SEWER_NODES.1010,Manhole,S-MH-003702,Standard Manhole,e443dc1d2a005d27e043b4140a0a1cd0,POINT (1933464.1254000003 5620814.1956),
NZTM_SEWER_NODES.1011,Manhole,S-MH-003703,Standard Manhole,e443dc1d2a015d27e043b4140a0a1cd0,POINT (1931375.6338 5617290.6377),
NZTM_SEWER_NODES.1012,Manhole,S-MH-003704,Standard Manhole,e443dc1d2a025d27e043b4140a0a1cd0,POINT (1936877.0856999997 5620964.9337),
NZTM_SEWER_NODES.1013,Manhole,S-MH-003705,Standard Manhole,e443dc1d2a035d27e043b4140a0a1cd0,POINT (1936873.6752000004 5621074.0817),
NZTM_SEWER_NODES.1014,Manhole,S-MH-003706,Standard Manhole,e443dc1d2a045d27e043b4140a0a1cd0,POINT (1936849.5672000004 5621158.0259),
NZTM_SEWER_NODES.1015,Manhole,S-MH-003707,Standard Manhole,e443dc1d2a055d27e043b4140a0a1cd0,POINT (1931283.9450000003 5619270.5738),
NZTM_SEWER_NODES.1016,Manhole,S-MH-003709,Standard Manhole,e443dc1d2a075d27e043b4140a0a1cd0,POINT (1931112.1646999996 5619602.5766),
NZTM_SEWER_NODES.1017,Manhole,S-MH-003710,Standard Manhole,e443dc1d2a085d27e043b4140a0a1cd0,POINT (1931202.5115999999 5619529.6804),
NZTM_SEWER_NODES.1018,Manhole,S-MH-003711,Standard Manhole,e443dc1d2a095d27e043b4140a0a1cd0,POINT (1931255.8042000001 5619502.712),
NZTM_SEWER_NODES.1019,Manhole,S-MH-003712,Standard Manhole,e443dc1d2a0a5d27e043b4140a0a1cd0,POINT (1931355.1100000003 5619488.0635),
NZTM_SEWER_NODES.1020,Manhole,S-MH-003713,Standard Manhole,e443dc1d2a0b5d27e043b4140a0a1cd0,POINT (1931392.0532999998 5619463.0582),
NZTM_SEWER_NODES.1021,Manhole,S-MH-003714,Standard Manhole,e443dc1d2a0c5d27e043b4140a0a1cd0,POINT (1931408.7389000002 5619422.6279),
NZTM_SEWER_NODES.1022,Manhole,S-MH-003715,Standard Manhole,e443dc1d2a0d5d27e043b4140a0a1cd0,POINT (1930920.5420000004 5617819.6343),
NZTM_SEWER_NODES.1023,Manhole,S-MH-003716,Standard Manhole,e443dc1d2b775d27e043b4140a0a1cd0,POINT (1936721.2483 5618187.6764),
NZTM_SEWER_NODES.1024,Manhole,S-MH-003729,Standard Manhole,e443dc1d2b845d27e043b4140a0a1cd0,POINT (1936704.4324000003 5617261.5335),
NZTM_SEWER_NODES.1025,Manhole,S-MH-003730,Standard Manhole,e443dc1d2b855d27e043b4140a0a1cd0,POINT (1936703.5121999998 5617152.8355),
NZTM_SEWER_NODES.1026,Manhole,S-MH-003731,Standard Manhole,e443dc1d2b865d27e043b4140a0a1cd0,POINT (1936690.2741 5617136.4929),
NZTM_SEWER_NODES.1027,Manhole,S-MH-003732,Standard Manhole,e443dc1d2b875d27e043b4140a0a1cd0,POINT (1936706.318 5617401.1221),
NZTM_SEWER_NODES.1028,Manhole,S-MH-003733,Standard Manhole,e443dc1d2b885d27e043b4140a0a1cd0,POINT (1931797.3757999996 5617841.9779),
NZTM_SEWER_NODES.1029,Manhole,S-MH-003734,Standard Manhole,e443dc1d2b895d27e043b4140a0a1cd0,POINT (1931751.9201999996 5617903.0201),
NZTM_SEWER_NODES.1030,Manhole,S-MH-003735,Standard Manhole,e443dc1d2b8a5d27e043b4140a0a1cd0,POINT (1932069.0502000004 5617828.3158),
NZTM_SEWER_NODES.1031,Manhole,S-MH-003736,Standard Manhole,e443dc1d2b8b5d27e043b4140a0a1cd0,POINT (1932062.1989000002 5617843.285),
NZTM_SEWER_NODES.1032,Manhole,S-MH-003737,Standard Manhole,e443dc1d2b8c5d27e043b4140a0a1cd0,POINT (1932052.0768999998 5617855.049),
NZTM_SEWER_NODES.1033,Manhole,S-MH-003738,Standard Manhole,e443dc1d2b8d5d27e043b4140a0a1cd0,POINT (1932054.5592999998 5617863.8197),
NZTM_SEWER_NODES.1034,Manhole,S-MH-003739,Standard Manhole,e443dc1d2b8e5d27e043b4140a0a1cd0,POINT (1932090.6657999996 5617850.2578),
NZTM_SEWER_NODES.1035,Manhole,S-MH-003740,Standard Manhole,e443dc1d27275d27e043b4140a0a1cd0,POINT (1931401.8417999996 5617731.2782),
NZTM_SEWER_NODES.1036,Manhole,S-MH-003741,Standard Manhole,e443dc1d27285d27e043b4140a0a1cd0,POINT (1931353.8902000003 5617780.7859),
NZTM_SEWER_NODES.1037,Manhole,S-MH-003742,Standard Manhole,e443dc1d27295d27e043b4140a0a1cd0,POINT (1931310.5011 5617727.7127),
NZTM_SEWER_NODES.1038,Manhole,S-MH-003743,Standard Manhole,e443dc1d272a5d27e043b4140a0a1cd0,POINT (1931275.2374999998 5617684.3354),
NZTM_SEWER_NODES.1039,Manhole,S-MH-003744,Standard Manhole,e443dc1d272b5d27e043b4140a0a1cd0,POINT (1931535.6349 5617588.6238),
NZTM_SEWER_NODES.1040,Manhole,S-MH-003745,Standard Manhole,e443dc1d272c5d27e043b4140a0a1cd0,POINT (1931421.9955000002 5617773.6434),
NZTM_SEWER_NODES.1041,Manhole,S-MH-003746,Standard Manhole,e443dc1d272d5d27e043b4140a0a1cd0,POINT (1931083.2602000004 5617661.0799),
NZTM_SEWER_NODES.1042,Manhole,S-MH-003747,Standard Manhole,e443dc1d272e5d27e043b4140a0a1cd0,POINT (1931272.4130999995 5618922.8519),
NZTM_SEWER_NODES.1043,Manhole,S-MH-003748,Standard Manhole,e443dc1d272f5d27e043b4140a0a1cd0,POINT (1931168.2407 5618640.7663),
NZTM_SEWER_NODES.1044,Manhole,S-MH-003749,Standard Manhole,e443dc1d27305d27e043b4140a0a1cd0,POINT (1931129.9397999998 5618573.7275),
NZTM_SEWER_NODES.1045,Manhole,S-MH-003750,Standard Manhole,e443dc1d27315d27e043b4140a0a1cd0,POINT (1931190.0974000003 5618394.4971),
NZTM_SEWER_NODES.1046,Manhole,S-MH-003751,Standard Manhole,e443dc1d27325d27e043b4140a0a1cd0,POINT (1931376.2066000002 5618494.1112),
NZTM_SEWER_NODES.1047,Manhole,S-MH-003752,Standard Manhole,e443dc1d27335d27e043b4140a0a1cd0,POINT (1931344.7492000004 5618464.0321),
NZTM_SEWER_NODES.1048,Manhole,S-MH-003753,Standard Manhole,e443dc1d27345d27e043b4140a0a1cd0,POINT (1931386.1146999998 5618421.3149),
NZTM_SEWER_NODES.1049,Manhole,S-MH-003754,Standard Manhole,e443dc1d27355d27e043b4140a0a1cd0,POINT (1931326.0061999997 5618364.675),
NZTM_SEWER_NODES.1050,Manhole,S-MH-003755,Standard Manhole,e443dc1d27365d27e043b4140a0a1cd0,POINT (1931102.1963 5618491.9879),
NZTM_SEWER_NODES.1051,Manhole,S-MH-003756,Standard Manhole,e443dc1d27375d27e043b4140a0a1cd0,POINT (1931193.2567999996 5618179.1878),
NZTM_SEWER_NODES.1052,Manhole,S-MH-003757,Standard Manhole,e443dc1d27385d27e043b4140a0a1cd0,POINT (1931237.6130999997 5618270.837),
NZTM_SEWER_NODES.1053,Manhole,S-MH-003758,Standard Manhole,e443dc1d27395d27e043b4140a0a1cd0,POINT (1931195.7369999997 5618233.8454),
NZTM_SEWER_NODES.1054,Manhole,S-MH-003759,Standard Manhole,e443dc1d273a5d27e043b4140a0a1cd0,POINT (1931397.9291000003 5618105.0487),
NZTM_SEWER_NODES.1055,Manhole,S-MH-003760,Standard Manhole,e443dc1d273b5d27e043b4140a0a1cd0,POINT (1931277.0401999997 5617859.661),
NZTM_SEWER_NODES.1056,Manhole,S-MH-003761,Standard Manhole,e443dc1d273c5d27e043b4140a0a1cd0,POINT (1931480.4973 5617650.0713),
NZTM_SEWER_NODES.1057,Manhole,S-MH-003762,Standard Manhole,e443dc1d273d5d27e043b4140a0a1cd0,POINT (1931134.1772999996 5616502.4218),
NZTM_SEWER_NODES.1058,Manhole,S-MH-003763,Standard Manhole,e443dc1d273e5d27e043b4140a0a1cd0,POINT (1931163.6084000003 5616600.6056),
NZTM_SEWER_NODES.1059,Manhole,S-MH-003764,Standard Manhole,e443dc1d288f5d27e043b4140a0a1cd0,POINT (1934053.7172999997 5620596.3259),
NZTM_SEWER_NODES.1060,Manhole,S-MH-003765,Standard Manhole,e443dc1d28905d27e043b4140a0a1cd0,POINT (1934152.9100000001 5620562.5758),
NZTM_SEWER_NODES.1061,Manhole,S-MH-003766,Standard Manhole,e443dc1d28915d27e043b4140a0a1cd0,POINT (1934032.2554000001 5620688.7642),
NZTM_SEWER_NODES.1062,Manhole,S-MH-003767,Standard Manhole,e443dc1d28925d27e043b4140a0a1cd0,POINT (1930290.0733000003 5617313.5236),
NZTM_SEWER_NODES.1063,Manhole,S-MH-003768,Standard Manhole,e443dc1d28935d27e043b4140a0a1cd0,POINT (1930222.2253 5617330.0146),
NZTM_SEWER_NODES.1064,Manhole,S-MH-003769,Standard Manhole,e443dc1d28945d27e043b4140a0a1cd0,POINT (1930203.9148000004 5617258.1546),
NZTM_SEWER_NODES.1065,Manhole,S-MH-003770,Standard Manhole,e443dc1d28955d27e043b4140a0a1cd0,POINT (1930153.7741 5617216.6081),
NZTM_SEWER_NODES.1066,Manhole,S-MH-003771,Standard Manhole,e443dc1d28965d27e043b4140a0a1cd0,POINT (1930160.5965999998 5617199.9772),
NZTM_SEWER_NODES.1067,Manhole,S-MH-003772,Standard Manhole,e443dc1d28975d27e043b4140a0a1cd0,POINT (1930129.2066000002 5617145.9891),
NZTM_SEWER_NODES.1068,Manhole,S-MH-003773,Standard Manhole,e443dc1d28985d27e043b4140a0a1cd0,POINT (1930247.7260999996 5617247.5623),
NZTM_SEWER_NODES.1069,Manhole,S-MH-003774,Standard Manhole,e443dc1d28995d27e043b4140a0a1cd0,POINT (1930229.1503999997 5617168.1821),
NZTM_SEWER_NODES.1070,Manhole,S-MH-003775,Standard Manhole,e443dc1d289a5d27e043b4140a0a1cd0,POINT (1930217.6369000003 5617140.9093),
NZTM_SEWER_NODES.1071,Manhole,S-MH-003776,Standard Manhole,e443dc1d289b5d27e043b4140a0a1cd0,POINT (1930196.0341999996 5617107.0264),
NZTM_SEWER_NODES.1072,Manhole,S-MH-003777,Standard Manhole,e443dc1d289c5d27e043b4140a0a1cd0,POINT (1930155.8022999996 5617079.7956),
NZTM_SEWER_NODES.1073,Manhole,S-MH-003778,Standard Manhole,e443dc1d289d5d27e043b4140a0a1cd0,POINT (1930191.8973000003 5617337.1461),
NZTM_SEWER_NODES.1074,Manhole,S-MH-003779,Standard Manhole,e443dc1d289e5d27e043b4140a0a1cd0,POINT (1930194.9269000003 5617350.8616),
NZTM_SEWER_NODES.1075,Manhole,S-MH-003780,Standard Manhole,e443dc1d289f5d27e043b4140a0a1cd0,POINT (1930207.4255 5617397.9085),
NZTM_SEWER_NODES.1076,Manhole,S-MH-003781,Standard Manhole,e443dc1d28a05d27e043b4140a0a1cd0,POINT (1930218.8397000004 5617394.3388),
NZTM_SEWER_NODES.1077,Manhole,S-MH-003782,Standard Manhole,e443dc1d28a15d27e043b4140a0a1cd0,POINT (1930164.1953999996 5617409.0357),
NZTM_SEWER_NODES.1078,Manhole,S-MH-003783,Standard Manhole,e443dc1d28a25d27e043b4140a0a1cd0,POINT (1930171.7385 5617442.0075),
NZTM_SEWER_NODES.1079,Manhole,S-MH-003784,Standard Manhole,e443dc1d28a35d27e043b4140a0a1cd0,POINT (1930117.8340999996 5617459.0468),
NZTM_SEWER_NODES.1080,Manhole,S-MH-003785,Standard Manhole,e443dc1d28a45d27e043b4140a0a1cd0,POINT (1930122.1749 5617439.3675),
NZTM_SEWER_NODES.1081,Manhole,S-MH-003786,Standard Manhole,e443dc1d28a55d27e043b4140a0a1cd0,POINT (1930139.2923999997 5617483.6953),
NZTM_SEWER_NODES.1082,Manhole,S-MH-003787,Standard Manhole,e443dc1d28a65d27e043b4140a0a1cd0,POINT (1930162.7719 5617496.7733),
NZTM_SEWER_NODES.1083,Manhole,S-MH-003788,Standard Manhole,e443dc1d2a0f5d27e043b4140a0a1cd0,POINT (1930937.3340999996 5617878.7924),
NZTM_SEWER_NODES.1084,Manhole,S-MH-003606,Standard Manhole,e443dc1d29e75d27e043b4140a0a1cd0,POINT (1936834.0527999997 5619841.1095),
NZTM_SEWER_NODES.1085,Manhole,S-MH-003607,Standard Manhole,e443dc1d29e85d27e043b4140a0a1cd0,POINT (1935096.0196000002 5621122.7607),
NZTM_SEWER_NODES.1086,Manhole,S-MH-003609,Standard Manhole,e443dc1d29ea5d27e043b4140a0a1cd0,POINT (1935081.5116999997 5621101.5585),
NZTM_SEWER_NODES.1087,Manhole,S-MH-003610,Standard Manhole,e443dc1d29eb5d27e043b4140a0a1cd0,POINT (1935078.2933999998 5621081.5111),
NZTM_SEWER_NODES.1088,Manhole,S-MH-003611,Standard Manhole,e443dc1d29ec5d27e043b4140a0a1cd0,POINT (1935107.0964000002 5621073.2269),
NZTM_SEWER_NODES.1089,Manhole,S-MH-003612,Standard Manhole,e443dc1d29ed5d27e043b4140a0a1cd0,POINT (1935141.6572000002 5621077.1582),
NZTM_SEWER_NODES.1090,Manhole,S-MH-003613,Standard Manhole,e443dc1d29ee5d27e043b4140a0a1cd0,POINT (1934075.8397000004 5620665.7217),
NZTM_SEWER_NODES.1091,Manhole,S-MH-003614,Standard Manhole,e443dc1d29ef5d27e043b4140a0a1cd0,POINT (1936355.5036000004 5621346.7672),
NZTM_SEWER_NODES.1092,Manhole,S-MH-003615,Standard Manhole,e443dc1d29f15d27e043b4140a0a1cd0,POINT (1936376.6642000005 5621353.2511),
NZTM_SEWER_NODES.1093,Manhole,S-MH-003616,Standard Manhole,e443dc1d29f25d27e043b4140a0a1cd0,POINT (1936393.5184000004 5621355.189),
NZTM_SEWER_NODES.1094,Manhole,S-MH-003617,Standard Manhole,e443dc1d29f35d27e043b4140a0a1cd0,POINT (1934354.6410999997 5622698.8331),
NZTM_SEWER_NODES.1095,Manhole,S-MH-003618,Standard Manhole,e443dc1d29f45d27e043b4140a0a1cd0,POINT (1934323.3184000002 5622597.5967),
NZTM_SEWER_NODES.1096,Manhole,S-MH-003619,Standard Manhole,e443dc1d29f55d27e043b4140a0a1cd0,POINT (1934395.2188 5622575.1849),
NZTM_SEWER_NODES.1097,Manhole,S-MH-003620,Standard Manhole,e443dc1d29f65d27e043b4140a0a1cd0,POINT (1934463.4312000005 5622519.6334),
NZTM_SEWER_NODES.1098,Manhole,S-MH-003621,Standard Manhole,e443dc1d2b5f5d27e043b4140a0a1cd0,POINT (1936427.4710999997 5620965.4408),
NZTM_SEWER_NODES.1099,Manhole,S-MH-003622,Standard Manhole,e443dc1d2b605d27e043b4140a0a1cd0,POINT (1930680.1407000003 5616513.3712),
NZTM_SEWER_NODES.1100,Manhole,S-MH-003623,Standard Manhole,e443dc1d2b615d27e043b4140a0a1cd0,POINT (1935799.9409999996 5622348.0995),
NZTM_SEWER_NODES.1101,Manhole,S-MH-003624,Standard Manhole,e443dc1d2b625d27e043b4140a0a1cd0,POINT (1935826.3044999996 5622316.3507),
NZTM_SEWER_NODES.1102,Manhole,S-MH-003625,Standard Manhole,e443dc1d2b635d27e043b4140a0a1cd0,POINT (1935400.5658999998 5621395.9877),
NZTM_SEWER_NODES.1103,Manhole,S-MH-003626,Standard Manhole,e443dc1d2b645d27e043b4140a0a1cd0,POINT (1935400.4412000002 5621391.2922),
NZTM_SEWER_NODES.1104,Manhole,S-MH-003627,Standard Manhole,e443dc1d2b655d27e043b4140a0a1cd0,POINT (1935399.5950999996 5621377.6801),
NZTM_SEWER_NODES.1105,Manhole,S-MH-003628,Standard Manhole,e443dc1d2b665d27e043b4140a0a1cd0,POINT (1935400.6050000004 5621373.47),
NZTM_SEWER_NODES.1106,Manhole,S-MH-003629,Standard Manhole,e443dc1d2b675d27e043b4140a0a1cd0,POINT (1931220.0690000001 5615783.22),
NZTM_SEWER_NODES.1107,Manhole,S-MH-003630,Standard Manhole,e443dc1d2b685d27e043b4140a0a1cd0,POINT (1931200.3837000001 5615747.8623),
NZTM_SEWER_NODES.1108,Manhole,S-MH-003667,Standard Manhole,e443dc1d27255d27e043b4140a0a1cd0,POINT (1931318.0371000003 5617448.6618),
NZTM_SEWER_NODES.1109,Manhole,S-MH-003668,Standard Manhole,e443dc1d27265d27e043b4140a0a1cd0,POINT (1931316.8534000004 5617651.4333),
NZTM_SEWER_NODES.1110,Manhole,S-MH-003669,Standard Manhole,e443dc1d28775d27e043b4140a0a1cd0,POINT (1931016.8720000004 5619327.8413),
NZTM_SEWER_NODES.1111,Manhole,S-MH-003670,Standard Manhole,e443dc1d28785d27e043b4140a0a1cd0,POINT (1931095.2626 5619302.8001),
NZTM_SEWER_NODES.1112,Manhole,S-MH-003671,Standard Manhole,e443dc1d28795d27e043b4140a0a1cd0,POINT (1932399.3954999996 5619584.3935),
NZTM_SEWER_NODES.1113,Manhole,S-MH-003672,Standard Manhole,e443dc1d287a5d27e043b4140a0a1cd0,POINT (1932380.6944000004 5619625.4562),
NZTM_SEWER_NODES.1114,Manhole,S-MH-003673,Standard Manhole,e443dc1d287b5d27e043b4140a0a1cd0,POINT (1936904.4143000003 5621969.7875),
NZTM_SEWER_NODES.1115,Manhole,S-MH-003674,Standard Manhole,e443dc1d287c5d27e043b4140a0a1cd0,POINT (1931213.3713999996 5616235.1351),
NZTM_SEWER_NODES.1116,Manhole,S-MH-003675,Standard Manhole,e443dc1d287d5d27e043b4140a0a1cd0,POINT (1931181.3333 5616241.7411),
NZTM_SEWER_NODES.1117,Manhole,S-MH-003676,Standard Manhole,e443dc1d287e5d27e043b4140a0a1cd0,POINT (1930328.4298999999 5616485.1261),
NZTM_SEWER_NODES.1118,Manhole,S-MH-003677,Standard Manhole,e443dc1d287f5d27e043b4140a0a1cd0,POINT (1930355.7297 5616539.5807),
NZTM_SEWER_NODES.1119,Manhole,S-MH-003678,Standard Manhole,e443dc1d28805d27e043b4140a0a1cd0,POINT (1930336.7012999998 5616460.6913),
NZTM_SEWER_NODES.1120,Manhole,S-MH-003679,Standard Manhole,e443dc1d28815d27e043b4140a0a1cd0,POINT (1936817.4178 5620946.5295),
NZTM_SEWER_NODES.1121,Manhole,S-MH-003680,Standard Manhole,e443dc1d28825d27e043b4140a0a1cd0,POINT (1936871.6957 5620963.2288),
NZTM_SEWER_NODES.1122,Manhole,S-MH-003681,Standard Manhole,e443dc1d28835d27e043b4140a0a1cd0,POINT (1930059.8021999998 5616492.2173),
NZTM_SEWER_NODES.1123,Manhole,S-MH-003682,Standard Manhole,e443dc1d28845d27e043b4140a0a1cd0,POINT (1931581.2465000004 5616183.4227),
NZTM_SEWER_NODES.1124,Manhole,S-MH-003683,Standard Manhole,e443dc1d28855d27e043b4140a0a1cd0,POINT (1931626.256 5616172.8563),
NZTM_SEWER_NODES.1125,Manhole,S-MH-003684,Standard Manhole,e443dc1d28865d27e043b4140a0a1cd0,POINT (1931680.4359999998 5616159.3988),
NZTM_SEWER_NODES.1126,Manhole,S-MH-003685,Standard Manhole,e443dc1d28875d27e043b4140a0a1cd0,POINT (1931678.171 5616123.7066),
NZTM_SEWER_NODES.1127,Manhole,S-MH-003686,Standard Manhole,e443dc1d28885d27e043b4140a0a1cd0,POINT (1931614.4944000002 5616124.0278),
NZTM_SEWER_NODES.1128,Manhole,S-MH-003687,Standard Manhole,e443dc1d28895d27e043b4140a0a1cd0,POINT (1933869.0558000002 5620657.0927),
NZTM_SEWER_NODES.1129,Manhole,S-MH-003688,Standard Manhole,e443dc1d288a5d27e043b4140a0a1cd0,POINT (1933936.2786999997 5620635.5487),
NZTM_SEWER_NODES.1130,Manhole,S-MH-003689,Standard Manhole,e443dc1d288b5d27e043b4140a0a1cd0,POINT (1933996.1259000003 5620615.7408),
NZTM_SEWER_NODES.1131,Manhole,S-MH-003690,Standard Manhole,e443dc1d288c5d27e043b4140a0a1cd0,POINT (1934004.5517999995 5620613.4239),
NZTM_SEWER_NODES.1132,Manhole,S-MH-003631,Standard Manhole,e443dc1d2b695d27e043b4140a0a1cd0,POINT (1936000.9480999997 5618459.0452),
