FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MANHOLE.1609,D-MH-005278,Standard Manhole,Standard,In Service,NCC,POINT (1932391.1297000004 5620341.4313),
NZTM_D_MANHOLE.1610,D-MH-005279,Standard Manhole,Standard,In Service,NCC,POINT (1932374.0182999996 5620394.3242),
NZTM_D_MANHOLE.1611,D-MH-005280,Standard Manhole,Standard,In Service,NCC,POINT (1932368.2171 5620345.7842),
NZTM_D_MANHOLE.1612,D-MH-005281,Standard Manhole,Standard,In Service,NCC,POINT (1935134.7070000004 5622212.5166),
NZTM_D_MANHOLE.1613,D-MH-005473,Standard Manhole,Standard,In Service,NCC,POINT (1932406.068 5620590.7303),
NZTM_D_MANHOLE.1614,D-MH-005474,Standard Manhole,Standard,In Service,NCC,POINT (1932397.2526000002 5620495.7307),
NZTM_D_MANHOLE.1615,D-MH-005475,Standard Manhole,Standard,In Service,NCC,POINT (1932419.4168999996 5620530.516),
NZTM_D_MANHOLE.1616,D-MH-005476,Standard Manhole,Standard,In Service,NCC,POINT (1932394.2356000002 5620552.9478),
NZTM_D_MANHOLE.1617,D-MH-005477,Standard Manhole,Standard,In Service,NCC,POINT (1932415.5107000005 5620461.0264),
NZTM_D_MANHOLE.1618,D-MH-005478,Standard Manhole,Standard,In Service,NCC,POINT (1932492.5300000003 5619186.3577),
NZTM_D_MANHOLE.1619,D-MH-005479,Standard Manhole,Standard,In Service,NCC,POINT (1936262.1875 5622678.038),
NZTM_D_MANHOLE.1620,D-MH-005480,Standard Manhole,Standard,In Service,NCC,POINT (1936263.9633999998 5622834.6126),
NZTM_D_MANHOLE.1621,D-MH-005481,Standard Manhole,Standard,In Service,NCC,POINT (1933275.4391 5620430.4394),
NZTM_D_MANHOLE.1622,D-MH-005482,Standard Manhole,Standard,In Service,NCC,POINT (1929885.6764000002 5617615.686),
NZTM_D_MANHOLE.1623,D-MH-005483,Standard Manhole,Standard,In Service,NCC,POINT (1929828.4287999999 5617818.1825),
NZTM_D_MANHOLE.1624,D-MH-005484,Standard Manhole,Standard,In Service,NCC,POINT (1929834.5288000004 5617804.2659),
NZTM_D_MANHOLE.1625,D-MH-005485,Standard Manhole,Standard,In Service,NCC,POINT (1929854.7396999998 5617799.5214),
NZTM_D_MANHOLE.1626,D-MH-005954,Standard Manhole,Standard,In Service,NCC,POINT (1934264.8277000003 5619922.0798),
NZTM_D_MANHOLE.1627,D-MH-005955,Standard Manhole,Standard,In Service,NCC,POINT (1934278.3838999998 5619913.0354),
NZTM_D_MANHOLE.1628,D-MH-005956,Standard Manhole,Standard,In Service,NCC,POINT (1934277.5829999996 5620001.6974),
NZTM_D_MANHOLE.1629,D-MH-005957,Standard Manhole,Standard,In Service,NCC,POINT (1934346.3306 5620004.9141),
NZTM_D_MANHOLE.1630,D-MH-005958,Standard Manhole,Standard,In Service,NCC,POINT (1934519.3364000004 5619903.3548),
NZTM_D_MANHOLE.1631,D-MH-005959,Standard Manhole,Standard,In Service,NCC,POINT (1934526.1826 5619911.6182),
NZTM_D_MANHOLE.1632,D-MH-005960,Standard Manhole,Standard,In Service,NCC,POINT (1934481.5993 5619967.9087),
NZTM_D_MANHOLE.1633,D-MH-005961,Standard Manhole,Standard,In Service,NCC,POINT (1934562.1107 5620033.3739),
NZTM_D_MANHOLE.1634,D-MH-005962,Standard Manhole,Standard,In Service,NCC,POINT (1934652.9973999998 5620108.3846),
NZTM_D_MANHOLE.1635,D-MH-005963,Standard Manhole,Standard,In Service,NCC,POINT (1934659.9381 5620099.4235),
NZTM_D_MANHOLE.1636,D-MH-005964,Standard Manhole,Standard,In Service,NCC,POINT (1934699.0681999996 5620051.377),
NZTM_D_MANHOLE.1637,D-MH-005965,Standard Manhole,Standard,In Service,NCC,POINT (1934558.2498000003 5620035.3523),
NZTM_D_MANHOLE.1638,D-MH-005282,Standard Manhole,Standard,In Service,NCC,POINT (1931096.4335000003 5618401.7592),
NZTM_D_MANHOLE.1639,D-MH-005283,Standard Manhole,Standard,In Service,NCC,POINT (1931185.6169999996 5618308.029),
NZTM_D_MANHOLE.1640,D-MH-005284,Standard Manhole,Standard,In Service,NCC,POINT (1930981.0530000003 5618466.9155),
NZTM_D_MANHOLE.1641,D-MH-005285,Standard Manhole,Standard,In Service,NCC,POINT (1931171.9524999997 5618322.0307),
NZTM_D_MANHOLE.1642,D-MH-005286,Standard Manhole,Standard,In Service,NCC,POINT (1931075.9959000004 5618423.3053),
NZTM_D_MANHOLE.1643,D-MH-005287,Standard Manhole,Standard,In Service,NCC,POINT (1930894.0482 5618487.704),
NZTM_D_MANHOLE.1644,D-MH-005288,Standard Manhole,Standard,In Service,NCC,POINT (1930928.4688999997 5618479.4443),
NZTM_D_MANHOLE.1645,D-MH-005289,Standard Manhole,Standard,In Service,NCC,POINT (1931032.7289000005 5618454.3831),
NZTM_D_MANHOLE.1646,D-MH-005290,Standard Manhole,Standard,In Service,NCC,POINT (1931312.4605999999 5618180.5029),
NZTM_D_MANHOLE.1647,D-MH-005291,Standard Manhole,Standard,In Service,NCC,POINT (1930931.3724999996 5618457.4822),
NZTM_D_MANHOLE.1648,D-MH-005292,Standard Manhole,Standard,In Service,NCC,POINT (1930853.8727000002 5618497.322),
NZTM_D_MANHOLE.1649,D-MH-005293,Standard Manhole,Standard,In Service,NCC,POINT (1929399.7676999997 5618007.6064),
NZTM_D_MANHOLE.1650,D-MH-005486,Standard Manhole,Standard,In Service,NCC,POINT (1929894.7675 5617805.3219),
NZTM_D_MANHOLE.1651,D-MH-005487,Standard Manhole,Standard,In Service,NCC,POINT (1929918.7588999998 5617822.7275),
NZTM_D_MANHOLE.1652,D-MH-005488,Standard Manhole,Standard,In Service,NCC,POINT (1929942.2534999996 5617832.027),
NZTM_D_MANHOLE.1653,D-MH-005489,Standard Manhole,Standard,In Service,NCC,POINT (1929951.7230000002 5617825.3574),
NZTM_D_MANHOLE.1654,D-MH-005490,Standard Manhole,Standard,In Service,NCC,POINT (1929923.4869 5617734.4201),
NZTM_D_MANHOLE.1655,D-MH-005491,Standard Manhole,Standard,In Service,NCC,POINT (1929905.9340000004 5617679.0954),
NZTM_D_MANHOLE.1656,D-MH-005492,Standard Manhole,Standard,In Service,NCC,POINT (1935272.1590999998 5622540.644),
NZTM_D_MANHOLE.1657,D-MH-005493,Standard Manhole,Standard,In Service,NCC,POINT (1935334.7670999998 5622632.0482),
NZTM_D_MANHOLE.1658,D-MH-005494,Standard Manhole,Standard,In Service,NCC,POINT (1935306.0905 5622639.7321),
NZTM_D_MANHOLE.1659,D-MH-005495,Standard Manhole,Standard,In Service,NCC,POINT (1935310.6301999995 5622651.1406),
NZTM_D_MANHOLE.1660,D-MH-005496,Standard Manhole,Standard,In Service,NCC,POINT (1935350.0217000004 5622635.2327),
NZTM_D_MANHOLE.1661,D-MH-005497,Standard Manhole,Standard,In Service,NCC,POINT (1935324.9271999998 5622630.075),
NZTM_D_MANHOLE.1662,D-MH-005904,Standard Manhole,Standard,In Service,NCC,POINT (1933723.7372000003 5618696.2624),
NZTM_D_MANHOLE.1663,D-MH-005905,Standard Manhole,Standard,In Service,NCC,POINT (1933910.1495000003 5620337.4259),
NZTM_D_MANHOLE.1664,D-MH-005906,Standard Manhole,Standard,In Service,NCC,POINT (1933310.8381000003 5620706.6869),
NZTM_D_MANHOLE.1665,D-MH-005907,Standard Manhole,Standard,In Service,NCC,POINT (1933884.4342 5619777.4461),
NZTM_D_MANHOLE.1666,D-MH-005908,Standard Manhole,Standard,In Service,NCC,POINT (1933573.4134 5620128.1351),
NZTM_D_MANHOLE.1667,D-MH-005909,Standard Manhole,Standard,In Service,NCC,POINT (1933434.9725000001 5619611.3455),
NZTM_D_MANHOLE.1668,D-MH-005910,Standard Manhole,Standard,In Service,NCC,POINT (1933313.9529 5618676.9487),
NZTM_D_MANHOLE.1669,D-MH-005911,Standard Manhole,Standard,In Service,NCC,POINT (1935712.4227 5618022.9065),
NZTM_D_MANHOLE.1670,D-MH-005912,Standard Manhole,Standard,In Service,NCC,POINT (1935862.0931000002 5618088.8066),
NZTM_D_MANHOLE.1671,D-MH-005913,Standard Manhole,Standard,In Service,NCC,POINT (1935804.5093999999 5618119.2857),
NZTM_D_MANHOLE.1672,D-MH-005914,Standard Manhole,Standard,In Service,NCC,POINT (1935775.9749999996 5618153.6944),
NZTM_D_MANHOLE.1673,D-MH-005915,Standard Manhole,Standard,In Service,NCC,POINT (1936804.8986 5615489.3815),
NZTM_D_MANHOLE.1674,D-MH-005916,Standard Manhole,Standard,In Service,NCC,POINT (1936766.1853 5615374.514),
NZTM_D_MANHOLE.1675,D-MH-005294,Standard Manhole,Standard,In Service,NCC,POINT (1929401.4744999995 5618003.4605),
NZTM_D_MANHOLE.1676,D-MH-005295,Standard Manhole,Standard,In Service,NCC,POINT (1929430.4993000003 5617996.8325),
NZTM_D_MANHOLE.1677,D-MH-005296,Standard Manhole,Standard,In Service,NCC,POINT (1929449.1827999996 5617990.5397),
NZTM_D_MANHOLE.1678,D-MH-005297,Standard Manhole,Standard,In Service,NCC,POINT (1929343.9009999996 5617922.8488),
NZTM_D_MANHOLE.1679,D-MH-005298,Standard Manhole,Standard,In Service,NCC,POINT (1929326.5919000003 5617923.3566),
NZTM_D_MANHOLE.1680,D-MH-005299,Standard Manhole,Standard,In Service,NCC,POINT (1929303.9463 5617945.5139),
NZTM_D_MANHOLE.1681,D-MH-005300,Standard Manhole,Standard,In Service,NCC,POINT (1929294.0628000004 5617954.8251),
NZTM_D_MANHOLE.1682,D-MH-005301,Standard Manhole,Standard,In Service,NCC,POINT (1929268.8301999997 5617976.4069),
NZTM_D_MANHOLE.1683,D-MH-005302,Standard Manhole,Standard,In Service,NCC,POINT (1929264.9574999996 5617996.6639),
NZTM_D_MANHOLE.1684,D-MH-005303,Standard Manhole,Standard,In Service,NCC,POINT (1929252.2869999995 5618003.714),
NZTM_D_MANHOLE.1685,D-MH-005304,Standard Manhole,Standard,In Service,NCC,POINT (1929236.6957 5618008.0389),
NZTM_D_MANHOLE.1686,D-MH-005305,Standard Manhole,Standard,In Service,NCC,POINT (1929213.6387999998 5618025.002),
NZTM_D_MANHOLE.1687,D-MH-005306,Standard Manhole,Standard,In Service,NCC,POINT (1929206.4014999997 5618033.1239),
NZTM_D_MANHOLE.1688,D-MH-005498,Standard Manhole,Standard,In Service,NCC,POINT (1935321.1348 5622681.1012),
NZTM_D_MANHOLE.1689,D-MH-005499,Standard Manhole,Standard,In Service,NCC,POINT (1936640.3414000003 5621129.8339),
NZTM_D_MANHOLE.1690,D-MH-005500,Standard Manhole,Standard,In Service,NCC,POINT (1936616.6545000002 5621154.4892),
NZTM_D_MANHOLE.1691,D-MH-005501,Standard Manhole,Standard,In Service,NCC,POINT (1936659.0538999997 5621067.7657),
NZTM_D_MANHOLE.1692,D-MH-005502,Standard Manhole,Standard,In Service,NCC,POINT (1936669.5668000001 5621089.0097),
NZTM_D_MANHOLE.1693,D-MH-005503,Standard Manhole,Standard,In Service,NCC,POINT (1931900.1343999999 5616242.8718),
NZTM_D_MANHOLE.1694,D-MH-005504,Standard Manhole,Standard,In Service,NCC,POINT (1931867.7385999998 5616249.9066),
NZTM_D_MANHOLE.1695,D-MH-005505,Standard Manhole,Standard,In Service,NCC,POINT (1931858.6201999998 5616244.398),
NZTM_D_MANHOLE.1696,D-MH-005506,Standard Manhole,Standard,In Service,NCC,POINT (1931842.1929000001 5616204.8086),
NZTM_D_MANHOLE.1697,D-MH-005507,Standard Manhole,Standard,In Service,NCC,POINT (1934407.3121999996 5622005.9846),
NZTM_D_MANHOLE.1698,D-MH-005508,Standard Manhole,Standard,In Service,NCC,POINT (1932553.1283999998 5620321.9397),
NZTM_D_MANHOLE.1699,D-MH-005509,Standard Manhole,Standard,In Service,NCC,POINT (1932581.0385999996 5620320.9598),
NZTM_D_MANHOLE.1700,D-MH-005510,Standard Manhole,Standard,In Service,NCC,POINT (1932421.0813999996 5620636.5805),
NZTM_D_MANHOLE.1701,D-MH-005929,Standard Manhole,Standard,In Service,NCC,POINT (1935331.3318999996 5619328.8763),
NZTM_D_MANHOLE.1702,D-MH-005930,Standard Manhole,Standard,In Service,NCC,POINT (1935214.8778 5619381.2371),
NZTM_D_MANHOLE.1703,D-MH-005931,Standard Manhole,Standard,In Service,NCC,POINT (1935210.1996 5619368.5929),
NZTM_D_MANHOLE.1704,D-MH-005932,Standard Manhole,Standard,In Service,NCC,POINT (1935198.6065999996 5619336.6419),
NZTM_D_MANHOLE.1705,D-MH-005933,Standard Manhole,Standard,In Service,NCC,POINT (1935497.4236000003 5619378.8079),
NZTM_D_MANHOLE.1706,D-MH-005934,Standard Manhole,Standard,In Service,NCC,POINT (1935250.2457999997 5618355.153),
NZTM_D_MANHOLE.1707,D-MH-005935,Standard Manhole,Standard,In Service,NCC,POINT (1935253.4637000002 5618324.8617),
NZTM_D_MANHOLE.1708,D-MH-005936,Standard Manhole,Standard,In Service,NCC,POINT (1935250.2685000002 5618251.2178),
NZTM_D_MANHOLE.1709,D-MH-005937,Standard Manhole,Standard,In Service,NCC,POINT (1935237.2032000003 5618177.7104),
NZTM_D_MANHOLE.1710,D-MH-005938,Standard Manhole,Standard,In Service,NCC,POINT (1935433.1819000002 5618414.6367),
NZTM_D_MANHOLE.1711,D-MH-005939,Standard Manhole,Standard,In Service,NCC,POINT (1935503.9943000004 5618473.4561),
NZTM_D_MANHOLE.1712,D-MH-005940,Standard Manhole,Standard,In Service,NCC,POINT (1935568.4277 5618398.0301),
NZTM_D_MANHOLE.1713,D-MH-005307,Standard Manhole,Standard,In Service,NCC,POINT (1929164.4752000002 5618016.0625),
NZTM_D_MANHOLE.1714,D-MH-005308,Standard Manhole,Standard,In Service,NCC,POINT (1932704.3660000004 5620315.9505),
NZTM_D_MANHOLE.1715,D-MH-005309,Standard Manhole,Standard,In Service,NCC,POINT (1932697.1405999996 5620286.7693),
NZTM_D_MANHOLE.1716,D-MH-005310,Standard Manhole,Standard,In Service,NCC,POINT (1932691.1952 5620265.6396),
NZTM_D_MANHOLE.1717,D-MH-005311,Standard Manhole,Standard,In Service,NCC,POINT (1932619.8631999996 5620238.2311),
NZTM_D_MANHOLE.1718,D-MH-005312,Standard Manhole,Standard,In Service,NCC,POINT (1932676.8586999997 5620223.1882),
NZTM_D_MANHOLE.1719,D-MH-005313,Standard Manhole,Standard,In Service,NCC,POINT (1932663.1695999997 5620169.1104),
NZTM_D_MANHOLE.1720,D-MH-005314,Standard Manhole,Standard,In Service,NCC,POINT (1932700.3678000001 5620152.3571),
NZTM_D_MANHOLE.1721,D-MH-005315,Standard Manhole,Standard,In Service,NCC,POINT (1932718.8980999999 5620153.0247),
NZTM_D_MANHOLE.1722,D-MH-005316,Standard Manhole,Standard,In Service,NCC,POINT (1932731.812 5620164.4517),
NZTM_D_MANHOLE.1723,D-MH-005317,Standard Manhole,Standard,In Service,NCC,POINT (1932747.6113999998 5620203.4551),
NZTM_D_MANHOLE.1724,D-MH-005318,Standard Manhole,Standard,In Service,NCC,POINT (1932772.5274999999 5620243.5095),
NZTM_D_MANHOLE.1725,D-MH-005511,Standard Manhole,Standard,In Service,NCC,POINT (1932369.8958 5620612.6634),
NZTM_D_MANHOLE.1726,D-MH-005512,Standard Manhole,Standard,In Service,NCC,POINT (1932415.6805999996 5620556.3908),
NZTM_D_MANHOLE.1727,D-MH-005513,Pit,Standard,In Service,NCC,POINT (1932385.2468999997 5620434.688),
NZTM_D_MANHOLE.1728,D-MH-005514,Standard Manhole,Standard,In Service,NCC,POINT (1932388.9446 5620621.6908),
NZTM_D_MANHOLE.1729,D-MH-005515,Manhole Built In Situ,Standard,In Service,NCC,POINT (1934063.5387000004 5621627.3096),
NZTM_D_MANHOLE.1730,D-MH-005516,Manhole Built In Situ,Standard,In Service,NCC,POINT (1934006.9135999996 5621614.3914),
NZTM_D_MANHOLE.1731,D-MH-005517,Manhole Built In Situ,Standard,In Service,NCC,POINT (1934014.6966000004 5621616.1781),
NZTM_D_MANHOLE.1732,D-MH-005522,Standard Manhole,Standard,In Service,NCC,POINT (1931506.1068000002 5617851.6493),
NZTM_D_MANHOLE.1733,D-MH-005523,Standard Manhole,Standard,In Service,NCC,POINT (1929628.8738000002 5617487.7674),
NZTM_D_MANHOLE.1734,D-MH-005979,Standard Manhole,Standard,In Service,NCC,POINT (1935066.9779000003 5618787.9081),
NZTM_D_MANHOLE.1735,D-MH-005980,Standard Manhole,Standard,In Service,NCC,POINT (1935049.9287999999 5618768.5952),
NZTM_D_MANHOLE.1736,D-MH-005981,Standard Manhole,Standard,In Service,NCC,POINT (1934981.0636999998 5618799.6829),
NZTM_D_MANHOLE.1737,D-MH-005982,Standard Manhole,Standard,In Service,NCC,POINT (1934973.3868000004 5618800.7636),
NZTM_D_MANHOLE.1738,D-MH-005983,Standard Manhole,Standard,In Service,NCC,POINT (1934903.8273 5618743.6966),
NZTM_D_MANHOLE.1739,D-MH-005984,Standard Manhole,Standard,In Service,NCC,POINT (1934827.8893999998 5618681.5297),
NZTM_D_MANHOLE.1740,D-MH-005985,Standard Manhole,Standard,In Service,NCC,POINT (1934746.5177999996 5618645.8845),
NZTM_D_MANHOLE.1741,D-MH-005986,Standard Manhole,Standard,In Service,NCC,POINT (1934700.3361999998 5618629.0958),
NZTM_D_MANHOLE.1742,D-MH-005987,Standard Manhole,Standard,In Service,NCC,POINT (1934891.4256999996 5618759.0796),
NZTM_D_MANHOLE.1743,D-MH-005988,Standard Manhole,Standard,In Service,NCC,POINT (1934846.2465000004 5618813.897),
NZTM_D_MANHOLE.1744,D-MH-005989,Standard Manhole,Standard,In Service,NCC,POINT (1934573.3079000004 5618705.2664),
NZTM_D_MANHOLE.1745,D-MH-005990,Standard Manhole,Standard,In Service,NCC,POINT (1934588.1387999998 5618766.4721),
NZTM_D_MANHOLE.1746,D-MH-005319,Standard Manhole,Standard,In Service,NCC,POINT (1932794.0837000003 5620279.9732),
NZTM_D_MANHOLE.1747,D-MH-005320,Standard Manhole,Standard,In Service,NCC,POINT (1932787.1585 5620315.1842),
NZTM_D_MANHOLE.1748,D-MH-005321,Standard Manhole,Standard,In Service,NCC,POINT (1933656.3421 5623294.394),
NZTM_D_MANHOLE.1749,D-MH-005322,Standard Manhole,Standard,In Service,NCC,POINT (1933658.8369000005 5623278.3909),
NZTM_D_MANHOLE.1750,D-MH-005323,Standard Manhole,Standard,In Service,NCC,POINT (1933652.0122999996 5623274.5803),
NZTM_D_MANHOLE.1751,D-MH-005324,Standard Manhole,Standard,In Service,NCC,POINT (1935444.5537999999 5621195.7),
NZTM_D_MANHOLE.1752,D-MH-005325,Standard Manhole,Standard,In Service,NCC,POINT (1930281.8949999996 5616005.5952),
NZTM_D_MANHOLE.1753,D-MH-005326,Standard Manhole,Standard,In Service,NCC,POINT (1930318.3326000003 5615977.9544),
NZTM_D_MANHOLE.1754,D-MH-005327,Standard Manhole,Standard,In Service,NCC,POINT (1930328.1868000003 5615991.1787),
NZTM_D_MANHOLE.1755,D-MH-005328,Standard Manhole,Standard,In Service,NCC,POINT (1930254.7903000005 5615979.7511),
NZTM_D_MANHOLE.1756,D-MH-005329,Standard Manhole,Standard,In Service,NCC,POINT (1930268.0051999995 5616016.3738),
NZTM_D_MANHOLE.1757,D-MH-005330,Standard Manhole,Standard,In Service,NCC,POINT (1936985.5543 5621363.0811),
NZTM_D_MANHOLE.1758,D-MH-005331,Standard Manhole,Standard,In Service,NCC,POINT (1936995.6001000004 5621396.5694),
NZTM_D_MANHOLE.1759,D-MH-005524,Standard Manhole,Standard,In Service,NCC,POINT (1929629.0728000002 5617500.5049),
NZTM_D_MANHOLE.1760,D-MH-005525,Standard Manhole,Standard,In Service,NCC,POINT (1929661.8827 5617533.2997),
NZTM_D_MANHOLE.1761,D-MH-005526,Standard Manhole,Standard,In Service,NCC,POINT (1930893.9225000003 5617361.0102),
NZTM_D_MANHOLE.1762,D-MH-005527,Standard Manhole,Standard,In Service,NCC,POINT (1930946.1973 5617324.1447),
NZTM_D_MANHOLE.1763,D-MH-005528,Standard Manhole,Standard,In Service,NCC,POINT (1930935.9133000001 5617340.8273),
NZTM_D_MANHOLE.1764,D-MH-005529,Standard Manhole,Standard,In Service,NCC,POINT (1934437.1541999998 5621290.4058),
NZTM_D_MANHOLE.1765,D-MH-005530,Standard Manhole,Standard,In Service,NCC,POINT (1934451.0077999998 5621229.5681),
NZTM_D_MANHOLE.1766,D-MH-005531,Standard Manhole,Standard,In Service,NCC,POINT (1934439.5345 5621279.2753),
NZTM_D_MANHOLE.1767,D-MH-005532,Standard Manhole,Standard,In Service,NCC,POINT (1930909.0698999995 5616441.0858),
NZTM_D_MANHOLE.1768,D-MH-005533,Standard Manhole,Standard,In Service,NCC,POINT (1930898.8828999996 5616485.1491),
NZTM_D_MANHOLE.1769,D-MH-005534,Standard Manhole,Standard,In Service,NCC,POINT (1932870.6471999995 5629178.8059),
NZTM_D_MANHOLE.1770,D-MH-005535,Standard Manhole,Standard,In Service,NCC,POINT (1929712.9703000002 5617643.0643),
NZTM_D_MANHOLE.1771,D-MH-005536,Standard Manhole,Standard,In Service,NCC,POINT (1929734.3766 5617433.0955),
NZTM_D_MANHOLE.1772,D-MH-005917,Standard Manhole,Standard,In Service,NCC,POINT (1935965.1189000001 5618438.2986),
NZTM_D_MANHOLE.1773,D-MH-005918,Standard Manhole,Standard,In Service,NCC,POINT (1936040.9028000003 5618390.9795),
NZTM_D_MANHOLE.1774,D-MH-005919,Standard Manhole,Standard,In Service,NCC,POINT (1936819.0073999995 5615423.8188),
NZTM_D_MANHOLE.1775,D-MH-005920,Standard Manhole,Standard,In Service,NCC,POINT (1931191.2242 5618707.9216),
NZTM_D_MANHOLE.1776,D-MH-005921,Standard Manhole,Standard,In Service,NCC,POINT (1935395.9497999996 5618933.151),
NZTM_D_MANHOLE.1777,D-MH-005922,Standard Manhole,Standard,In Service,NCC,POINT (1935476.8250000002 5619000.5729),
NZTM_D_MANHOLE.1778,D-MH-005923,Standard Manhole,Standard,In Service,NCC,POINT (1935529.5536000002 5618937.5626),
NZTM_D_MANHOLE.1779,D-MH-005924,Standard Manhole,Standard,In Service,NCC,POINT (1935540.7898000004 5618915.112),
NZTM_D_MANHOLE.1780,D-MH-005925,Standard Manhole,Standard,In Service,NCC,POINT (1935552.3093999997 5619066.2286),
NZTM_D_MANHOLE.1781,D-MH-005926,Standard Manhole,Standard,In Service,NCC,POINT (1935570.1579 5619044.6064),
NZTM_D_MANHOLE.1782,D-MH-005927,Standard Manhole,Standard,In Service,NCC,POINT (1935433.6397000002 5619207.2716),
NZTM_D_MANHOLE.1783,D-MH-005928,Standard Manhole,Standard,In Service,NCC,POINT (1935367.9417000003 5619285.427),
NZTM_D_MANHOLE.1784,D-MH-005332,Standard Manhole,Standard,In Service,NCC,POINT (1936897.3377999999 5621343.9968),
NZTM_D_MANHOLE.1785,D-MH-005333,Standard Manhole,Standard,In Service,NCC,POINT (1936898.8695999999 5621354.7764),
NZTM_D_MANHOLE.1786,D-MH-005334,Standard Manhole,Standard,In Service,NCC,POINT (1936982.8745999997 5621379.413),
NZTM_D_MANHOLE.1787,D-MH-005335,Standard Manhole,Standard,In Service,NCC,POINT (1936931.3971999995 5621374.7922),
NZTM_D_MANHOLE.1788,D-MH-005336,Standard Manhole,Standard,In Service,NCC,POINT (1936935.6904999996 5621360.518),
NZTM_D_MANHOLE.1789,D-MH-005337,Standard Manhole,Standard,In Service,NCC,POINT (1936950.6407000003 5621370.037),
NZTM_D_MANHOLE.1790,D-MH-005338,Standard Manhole,Standard,In Service,NCC,POINT (1936880.4309999999 5621338.1733),
NZTM_D_MANHOLE.1791,D-MH-005339,Standard Manhole,Standard,In Service,NCC,POINT (1936923.6737000002 5621361.9496),
NZTM_D_MANHOLE.1792,D-MH-005340,Standard Manhole,Standard,In Service,NCC,POINT (1936957.3382 5621372.15),
NZTM_D_MANHOLE.1793,D-MH-005341,Standard Manhole,Standard,In Service,NCC,POINT (1936909.4401000002 5621357.6322),
NZTM_D_MANHOLE.1794,D-MH-005342,Pressurised Access Chamber,Standard,In Service,NCC,POINT (1936910.1577000003 5621368.3135),
NZTM_D_MANHOLE.1795,D-MH-005343,Standard Manhole,Standard,In Service,NCC,POINT (1934961.9326999998 5621784.2965),
NZTM_D_MANHOLE.1796,D-MH-005537,Standard Manhole,Standard,In Service,NCC,POINT (1929859.5043000001 5617378.5752),
NZTM_D_MANHOLE.1797,D-MH-005538,Standard Manhole,Standard,In Service,NCC,POINT (1929873.9812000003 5617373.4846),
NZTM_D_MANHOLE.1798,D-MH-005539,Standard Manhole,Standard,In Service,NCC,POINT (1929738.4434000002 5617434.9338),
NZTM_D_MANHOLE.1799,D-MH-005540,Standard Manhole,Standard,In Service,NCC,POINT (1929835.3687000005 5617394.1999),
NZTM_D_MANHOLE.1800,D-MH-005541,Standard Manhole,Standard,In Service,NCC,POINT (1932627.7728000004 5620331.0857),
NZTM_D_MANHOLE.1801,D-MH-005542,Standard Manhole,Standard,In Service,NCC,POINT (1932606.1759000001 5620325.9658),
NZTM_D_MANHOLE.1802,D-MH-005941,Standard Manhole,Standard,In Service,NCC,POINT (1935284.5148999998 5618459.8891),
NZTM_D_MANHOLE.1803,D-MH-005942,Standard Manhole,Standard,In Service,NCC,POINT (1934134.0295000002 5619835.7688),
NZTM_D_MANHOLE.1804,D-MH-005943,Standard Manhole,Standard,In Service,NCC,POINT (1934143.4967 5619823.3836),
NZTM_D_MANHOLE.1805,D-MH-005944,Standard Manhole,Standard,In Service,NCC,POINT (1934159.4134 5619837.1079),
NZTM_D_MANHOLE.1806,D-MH-005945,Standard Manhole,Standard,In Service,NCC,POINT (1934184.4916000003 5619869.8821),
NZTM_D_MANHOLE.1807,D-MH-005946,Standard Manhole,Standard,In Service,NCC,POINT (1934199.1020999998 5619858.7046),
NZTM_D_MANHOLE.1808,D-MH-005947,Standard Manhole,Standard,In Service,NCC,POINT (1934229.8795999996 5619838.9112),
NZTM_D_MANHOLE.1809,D-MH-005948,Standard Manhole,Standard,In Service,NCC,POINT (1934244.0471 5619829.3073),
NZTM_D_MANHOLE.1810,D-MH-005949,Standard Manhole,Standard,In Service,NCC,POINT (1934217.6303000003 5619916.4911),
NZTM_D_MANHOLE.1811,D-MH-005950,Standard Manhole,Standard,In Service,NCC,POINT (1934235.9620000003 5619942.0374),
NZTM_D_MANHOLE.1812,D-MH-005951,Standard Manhole,Standard,In Service,NCC,POINT (1934260.1256 5619974.7218),
NZTM_D_MANHOLE.1813,D-MH-005952,Standard Manhole,Standard,In Service,NCC,POINT (1934195.0746 5619888.4648),
NZTM_D_MANHOLE.1814,D-MH-005953,Standard Manhole,Standard,In Service,NCC,POINT (1934250.9966000002 5619931.0767),
NZTM_D_MANHOLE.1815,D-MH-005344,Standard Manhole,Standard,In Service,NCC,POINT (1935125.1602999996 5621831.0291),
NZTM_D_MANHOLE.1816,D-MH-005345,Standard Manhole,Standard,In Service,NCC,POINT (1935215.4989999998 5621900.0379),
NZTM_D_MANHOLE.1817,D-MH-005346,Standard Manhole,Standard,In Service,NCC,POINT (1935179.7514000004 5621861.6965),
NZTM_D_MANHOLE.1818,D-MH-005347,Standard Manhole,Standard,In Service,NCC,POINT (1935218.4336 5621899.2565),
NZTM_D_MANHOLE.1819,D-MH-005348,Standard Manhole,Standard,In Service,NCC,POINT (1935256.1358000003 5621943.1593),
NZTM_D_MANHOLE.1820,D-MH-005349,Standard Manhole,Standard,In Service,NCC,POINT (1935307.8580999998 5621996.8696),
