FID,property_key,address_label,property_address,valuation,legal_desc,supp_legal_desc,upi,sufi,x,y,regarea,regdate,ogr_geometry,GDB_GEOMATTR_DATA
NCS_PROPADDRESS.3444,037590,12A/145,12A/145 Battery Road,0986004100O,Unit 12A DP 371140,UNIT 13 DP 371140,136777,6886560,1935274,5622028,1.4142,20220409,POINT (1935274 5622028),
NCS_PROPADDRESS.3445,037591,14/145,14/145 Battery Road,0986004100P,Unit 14 DP 371140,UNIT 14 DP 371140,136778,6886560,1935248,5622038,1.4142,20220409,POINT (1935248 5622038),
NCS_PROPADDRESS.3446,037592,15/145,15/145 Battery Road,0986004100Q,Unit 15 DP 371140,UNIT 15 DP 371140,136779,6886560,1935236,5622040,1.4142,20220409,POINT (1935236 5622040),
NCS_PROPADDRESS.3447,037593,16/145,16/145 Battery Road,0986004100R,Unit 16 DP 371140,UNIT 16 DP 371140,136780,6886560,1935226,5622043,1.4142,20220409,POINT (1935226 5622043),
NCS_PROPADDRESS.3448,037594,17/145,17/145 Battery Road,0986004100S,Unit 17 DP 371140,UNIT 17 DP 371140,136781,6886560,1935214,5622048,1.4142,20220409,POINT (1935214 5622048),
NCS_PROPADDRESS.3449,037595,18/145,18/145 Battery Road,0986004100T,Unit 18 DP 371140,UNIT 18 DP 371140,136782,6886560,1935204,5622049,1.4142,20220409,POINT (1935204 5622049),
NCS_PROPADDRESS.3450,037596,19/145,19/145 Battery Road,0986004100U,Unit 19 DP 371140,UNIT 19 DP 371140,136783,6886560,1935193,5622058,1.4142,20220409,POINT (1935193 5622058),
NCS_PROPADDRESS.3451,037598,20/145,20/145 Battery Road,0986004100V,Unit 20 DP 371140,UNIT 20 DP 371140,136785,6886560,1935182,5622057,1.4142,20220409,POINT (1935182 5622057),
NCS_PROPADDRESS.3452,037619,21/145,21/145 Battery Road,0986004100W,"Unit 21 AU P21 DP 371140
366120",UNIT 21 & ACCESSORY UNIT 21P DP 371140,136806,6886560,1935237,5622016,1.4142,20220409,POINT (1935237 5622016),
NCS_PROPADDRESS.3453,037620,22/145,22/145 Battery Road,0986004100X,"Unit 22 AU P22 DP 371140
366120",UNIT 22 & ACCESSORY UNIT 22P DP 371140,136807,6886560,1935230,5622019,1.4142,20220409,POINT (1935230 5622019),
NCS_PROPADDRESS.3454,037621,23/145,23/145 Battery Road,0986004100Y,"Unit 23 AU P23 DP 371140
366120",UNIT 23 & ACCESSORY UNIT 23P DP 371140,136808,6886560,1935224,5622021,1.4142,20220409,POINT (1935224 5622021),
NCS_PROPADDRESS.3455,037622,24/145,24/145 Battery Road,0986004100Z,"Unit 24 AU P24 DP 371140
DP 366120",UNIT 24 & ACCESSORY UNIT 24P DP 371140,136809,6886560,1935216,5622024,1.4142,20220409,POINT (1935216 5622024),
NCS_PROPADDRESS.3456,014762,5,5 Domett Street,0986004101D,LOT 2 DP 13525 - SUBJ TO ROW,,114762,4205356,1935112,5622020,1.1668,20220409,POINT (1935112 5622020),
NCS_PROPADDRESS.3457,040807,7A/143,7A/143 Battery Road,0986004102A,UNIT 101 DP 423754,UNIT 101 DP 423754,139664,7282992,1935292,5622000,0.1036,20220409,POINT (1935292 5622000),
NCS_PROPADDRESS.3458,040808,7B/143,7B/143 Battery Road,0986004102B,UNIT 102 DP 423754,UNIT 102 DP 423754,139665,7282992,1935298,5622006,0.1036,20220409,POINT (1935298 5622006),
NCS_PROPADDRESS.3459,040809,7C/143,7C/143 Battery Road,0986004102C,"UNIT 103 DP 423754
ON LOT 1 DP 426999",UNIT 103 DP 423754,139666,7282992,1935304,5622014,0.1036,20220409,POINT (1935304 5622014),
NCS_PROPADDRESS.3460,040810,12B/145,12B/145 Battery Road,0986004102D,"UNIT 104 DP 423754
ON LOT 1 DP 426999",UNIT 104 DP 423754,139667,7282992,1935290,5622025,0.1036,20220409,POINT (1935290 5622025),
NCS_PROPADDRESS.3461,016593,147,147 Battery Road,0986004200,LOTS 2 4 DP 6422-AHURIRI PARK-,,116593,4171799,1935141,5621862,3.8799,20220409,POINT (1935141 5621862),
NCS_PROPADDRESS.3462,009408,12,12 Bridge Street,0986004300,LOT 42 DDP 216,,109408,4214682,1934969,5622173,0.1542,20220409,POINT (1934969 5622173),
NCS_PROPADDRESS.3463,016304,14,14 Bridge Street,0986004400,LOT 2 DP 17631,,116304,4194956,1934993,5622191,0.0878,20220409,POINT (1934993 5622191),
NCS_PROPADDRESS.3464,035777,14A,14A Bridge Street,0986004400,LOT 2 DP 17631,,135073,4194956,1935006,5622182,0,20220409,POINT (1935006 5622182),
NCS_PROPADDRESS.3465,016869,16,16 Bridge Street,0986004500,LOT 1 DP 17631,,116869,4214649,1934987,5622216,0.0938,20220409,POINT (1934987 5622216),
NCS_PROPADDRESS.3466,009357,18,18 Bridge Street,0986004600,PT LOT 1 TWN SEC 612,,109357,4171751,1934992,5622236,0.0551,20220409,POINT (1934992 5622236),
NCS_PROPADDRESS.3467,023376,20,20 Bridge Street,0986004700,"Pt Lot 1 Town Section 611 SO 6105 Pt Lot
LOT 2 TWN SEC 611 T",,123376,4236128,1935005,5622252,0.0581,20220409,POINT (1935005 5622252),
NCS_PROPADDRESS.3468,003273,22,22 Bridge Street,0986004800,PT TWN SEC 610,,103273,4171747,1935014,5622268,0.1214,20220409,POINT (1935014 5622268),
NCS_PROPADDRESS.3469,007772,3A,3A Lever Street,0986004900,LOT 2 TOWN SEC 612 SO 6105,,107772,4171756,1935033,5622212,0.0607,20220409,POINT (1935033 5622212),
NCS_PROPADDRESS.3470,004958,2/6,2/6 Lever Street,0986005000,"TWN SECS 604 606-607 NAPIER LOTS 1-2 4 D
DP 8332 PT TN SEC 6",,104958,4204893,1935069,5622281,0.0507,20220409,POINT (1935069 5622281),
NCS_PROPADDRESS.3471,012973,1,1 Ossian Street,0986005000,"TWN SECS 604 606-607 NAPIER LOTS 1-2 4 D
DP 8332 PT TN SEC 6",,112973,4239352,1935117,5622379,0.0935,20220409,POINT (1935117 5622379),
NCS_PROPADDRESS.3472,043871,3A,3A Ossian Street,0986005000,"TWN SECS 604 606-607 NAPIER LOTS 1-2 4 D
DP 8332 PT TN SEC 6",,142467,4239352,1935127,5622359,0,20220409,POINT (1935127 5622359),
NCS_PROPADDRESS.3473,010350,3,3 Ossian Street,0986005001,"LOT 2 DP 16305
CARPARK",,110350,4226700,1935139,5622336,0.2231,20220409,POINT (1935139 5622336),
NCS_PROPADDRESS.3474,000820,26,26 Campbell Street,0986005100A,"Building 1 DP 19590 on Lot 1 DP 12709 -
HAVING 1/3 INT IN 33",BUILDING 1 DP 19590,100820,4184319,1935372,5622245,0.3389,20220409,POINT (1935372 5622245),
NCS_PROPADDRESS.3475,000819,36A,36A Campbell Street,0986005100BA,"Building 2 DP 19590 on Lot 1 DP 12709 -
ING 2/3 INT IN 3389 ",BUILDING 2 DP 19590,100819,4184319,1935408,5622199,0.3389,20220409,POINT (1935408 5622199),
NCS_PROPADDRESS.3476,038233,36,36 Campbell Street,0986005100BB,"Building 2 DP 19590 on Lot 1 DP 12709 -
ING 2/3 INT IN 3389 ",BUILDING 2 DP 19590,137395,4184319,1935392,5622229,0.3389,20220409,POINT (1935392 5622229),
NCS_PROPADDRESS.3477,006853,5,5 Ossian Street,0986005800,"LOTS 1-2 DDP 948 LOT 1 DP 16305 LOT 1 DP
LOT 1 DP 12223",,106853,4228539,1935153,5622305,0.501,20220409,POINT (1935153 5622305),
NCS_PROPADDRESS.3478,039721,8,8 Lever Street,0986005800,"LOTS 1-2 DDP 948 LOT 1 DP 16305 LOT 1 DP
LOT 1 DP 12223",,138625,4228539,1935113,5622245,0.5011,20220409,POINT (1935113 5622245),
NCS_PROPADDRESS.3479,039725,8A,8A Lever Street,0986005800,"LOTS 1-2 DDP 948 LOT 1 DP 16305 LOT 1 DP
LOT 1 DP 12223",,138626,4228539,1935129,5622271,0.5011,20220409,POINT (1935129 5622271),
NCS_PROPADDRESS.3480,040959,11,11 Ossian Street,0986005800,"LOTS 1-2 DDP 948 LOT 1 DP 16305 LOT 1 DP
LOT 1 DP 12223",,139771,4161103,1935208,5622257,0.3568,20220409,POINT (1935208 5622257),
NCS_PROPADDRESS.3481,041714,9,9 Ossian Street,0986005800,"LOTS 1-2 DDP 948 LOT 1 DP 16305 LOT 1 DP
LOT 1 DP 12223",,140517,4161103,1935193,5622281,0,20220409,POINT (1935193 5622281),
NCS_PROPADDRESS.3482,045282,9A,9A Ossian Street,0986005800,"LOTS 1-2 DDP 948 LOT 1 DP 16305 LOT 1 DP
LOT 1 DP 12223",,143867,4161103,1935193,5622265,0,20220409,POINT (1935193 5622265),
NCS_PROPADDRESS.3483,008807,46,46 Bridge Street,0986005900,"LOTS 1-6 DP 2153 TN SECS 525-526 629-630
NAPIER",,108807,4174600,1935209,5622442,0.0225,20220409,POINT (1935209 5622442),
NCS_PROPADDRESS.3484,009651,42,42 Bridge Street,0986005900,"LOTS 1-6 DP 2153 TN SECS 525-526 629-630
NAPIER",,109651,4226171,1935209,5622427,0.0237,20220409,POINT (1935209 5622427),
NCS_PROPADDRESS.3485,016031,17,17 Mahia Street,0986005900,"LOTS 1-6 DP 2153 TN SECS 525-526 629-630
NAPIER",,116031,4208601,1935199,5622407,0.1265,20220409,POINT (1935199 5622407),
NCS_PROPADDRESS.3486,042847,36,36 Bridge Street,0986005900,"LOTS 1-6 DP 2153 TN SECS 525-526 629-630
NAPIER",,141484,4159831,1935145,5622402,0,20220409,POINT (1935145 5622402),
NCS_PROPADDRESS.3487,042849,4,4 Ossian Street,0986005900,"LOTS 1-6 DP 2153 TN SECS 525-526 629-630
NAPIER",,141486,4189780,1935163,5622379,0,20220409,POINT (1935163 5622379),
NCS_PROPADDRESS.3488,042851,38,38 Bridge Street,0986005900,"LOTS 1-6 DP 2153 TN SECS 525-526 629-630
NAPIER",,141488,4159831,1935160,5622416,0,20220409,POINT (1935160 5622416),
NCS_PROPADDRESS.3489,045284,17B,17B Mahia Street,0986005900,"LOTS 1-6 DP 2153 TN SECS 525-526 629-630
NAPIER",,143869,4226171,1935220,5622412,0,20220409,POINT (1935220 5622412),
NCS_PROPADDRESS.3490,002018,48,48 Bridge Street,0986006200,TWN SEC 523,,102018,4215394,1935220,5622451,0.1014,20220409,POINT (1935220 5622451),
NCS_PROPADDRESS.3491,044712,1/3,1/3 Mahia Street,0986006400A,"UNIT 5 AU 5A 5B 5C DP 532672
ON LOT 1 DP 511018",,143298,7778586,1935273,5622457,0,20220409,POINT (1935273 5622457),
NCS_PROPADDRESS.3492,044711,2/3,2/3 Mahia Street,0986006400B,"UNIT 4 AU 4A 4B 4C DP 532672
532672 ON LOT 1 DP 511018",,143297,7778586,1935261,5622473,0,20220409,POINT (1935261 5622473),
NCS_PROPADDRESS.3493,044710,3/3,3/3 Mahia Street,0986006400C,"UNIT 3 AU 3A 3B DP 532672
ON LOT 1 DP 511018",,143296,7778586,1935250,5622471,0,20220409,POINT (1935250 5622471),
NCS_PROPADDRESS.3494,044709,4/3,4/3 Mahia Street,0986006400D,"UNIT 2 AU 2A 2B DP 532672
ON LOT 1 DP 511018",,143295,7778586,1935238,5622467,0,20220409,POINT (1935238 5622467),
NCS_PROPADDRESS.3495,044708,5/3,5/3 Mahia Street,0986006400E,"UNIT 1 AU 1A 1B 1C DP 532672
532672 ON LOT 1 DP 511018",,143294,7778586,1935228,5622466,0,20220409,POINT (1935228 5622466),
NCS_PROPADDRESS.3496,044713,28,28 Coronation Street,0986006400F,"UNIT 6 AU 6A 6B DP 532672
ON LOT 1 DP 511018",,143299,7778586,1935249,5622459,0,20220409,POINT (1935249 5622459),
NCS_PROPADDRESS.3497,021723,18,18 Ossian Street,0986007500,"LOT 1 DP 11581 LOT 1 DP 11382 LOTS 1-2 D
DP 9045 TN SEC 535 ",,121723,4171780,1935255,5622249,0.2858,20220409,POINT (1935255 5622249),
NCS_PROPADDRESS.3498,040520,6,6 Ossian Street,0986007500,"LOT 1 DP 11581 LOT 1 DP 11382 LOTS 1-2 D
DP 9045 TN SEC 535 ",,139398,4179598,1935184,5622345,0.1957,20220409,POINT (1935184 5622345),
NCS_PROPADDRESS.3499,040521,16,16 Mahia Street,0986007500,"LOT 1 DP 11581 LOT 1 DP 11382 LOTS 1-2 D
DP 9045 TN SEC 535 ",,139399,4179598,1935211,5622376,0,20220409,POINT (1935211 5622376),
NCS_PROPADDRESS.3500,011574,19,19 Campbell Street,0986008100,LOT 2 DP 11581,,111574,4214640,1935288,5622282,0.0508,20220409,POINT (1935288 5622282),
NCS_PROPADDRESS.3501,011772,50,50 Ossian Street,0986008400,LOT 102-103 DDP 399,,111772,4193164,1935375,5622107,0.0366,20220409,POINT (1935375 5622107),
NCS_PROPADDRESS.3502,002472,2,2 Mahia Street,0986008700,TWN SECS 527 529 530,Redefined on DP 6447,102472,4228777,1935285,5622436,0.1016,20220409,POINT (1935285 5622436),
NCS_PROPADDRESS.3503,006813,10,10 Mahia Street,0986008700,TWN SECS 527 529 530,Redefined on DP 6027,106813,4211924,1935254,5622407,0,20220409,POINT (1935254 5622407),
NCS_PROPADDRESS.3504,016586,12,12 Mahia Street,0986008700,TWN SECS 527 529 530,Redefined on DP 6027,116586,4179599,1935238,5622395,0,20220409,POINT (1935238 5622395),
NCS_PROPADDRESS.3505,009625,26,26 Coronation Street,0986008900,TWN SEC 528,,109625,4235431,1935301,5622405,0.1011,20220409,POINT (1935301 5622405),
NCS_PROPADDRESS.3506,043918,27,27 Ossian Street,0986009000,LOT 1 DP 517417,,142513,7853505,1935313,5622111,0.2141,20221101,POINT (1935313 5622111),
NCS_PROPADDRESS.3507,013747,16,16 Lever Street,0986009200,"LOTS 2-3 DP 517417 LOTS 1-2 DEEDS 961 -
BUILDING OVER BOUNDA",,113747,4216149,1935208,5622175,0.089,20231017,POINT (1935208 5622175),
NCS_PROPADDRESS.3508,017750,21,21 Domett Street,0986009200,"LOTS 2-3 DP 517417 LOTS 1-2 DEEDS 961 -
BUILDING OVER BOUNDA",,117750,4224806,1935226,5622212,0.1229,20220409,POINT (1935226 5622212),
NCS_PROPADDRESS.3509,043915,19,19 Ossian Street,0986009200,"LOTS 2-3 DP 517417 LOTS 1-2 DEEDS 961 -
BUILDING OVER BOUNDA",,142511,7853507,1935248,5622175,0.2765,20220409,POINT (1935248 5622175),
NCS_PROPADDRESS.3510,043917,21,21 Ossian Street,0986009200,"LOTS 2-3 DP 517417 LOTS 1-2 DEEDS 961 -
BUILDING OVER BOUNDA",,142512,7853506,1935278,5622144,0.0703,20220409,POINT (1935278 5622144),
NCS_PROPADDRESS.3511,014089,30,30 Ossian Street,0986009400,SEC 41 AHURIRI HARBOUR RES,,114089,4236120,1935287,5622220,0.0605,20220409,POINT (1935287 5622220),
NCS_PROPADDRESS.3512,013981,23,23 Campbell Street,0986009500,LOT 115 DDP 399,,113981,4240796,1935316,5622247,0.0366,20220409,POINT (1935316 5622247),
NCS_PROPADDRESS.3513,013186,25,25 Campbell Street,0986009600,LOT 114 DDP 399,,113186,4233781,1935323,5622237,0.0366,20220409,POINT (1935323 5622237),
NCS_PROPADDRESS.3514,013358,27,27 Campbell Street,0986009700,LOT 113 DDP 399,,113358,4169349,1935331,5622227,0.0366,20220409,POINT (1935331 5622227),
NCS_PROPADDRESS.3515,023405,29,29 Campbell Street,0986009800,LOT 112 DDP 399,,123405,4227334,1935340,5622218,0.0366,20220409,POINT (1935340 5622218),
NCS_PROPADDRESS.3516,000068,31,31 Campbell Street,0986009900,LOT 111 DDP 399,,100068,4207244,1935346,5622208,0.0366,20220409,POINT (1935346 5622208),
NCS_PROPADDRESS.3517,009692,33,33 Campbell Street,0986010000,LOT 110 DDP 399,,109692,4212253,1935354,5622198,0.0366,20220409,POINT (1935354 5622198),
NCS_PROPADDRESS.3518,016870,35,35 Campbell Street,0986010100,LOT 108 109 DDP 399,,116870,4233817,1935355,5622185,0.0366,20220409,POINT (1935355 5622185),
NCS_PROPADDRESS.3519,011800,39,39 Campbell Street,0986010300,"LOT 107 DDP 399
LAGOONRESERVE",,111800,4169363,1935377,5622169,0.0366,20220409,POINT (1935377 5622169),
NCS_PROPADDRESS.3520,009073,41,41 Campbell Street,0986010400,LOT 106 DDP 399,,109073,4219369,1935383,5622159,0.0366,20220409,POINT (1935383 5622159),
NCS_PROPADDRESS.3521,016639,43,43 Campbell Street,0986010500,LOT 105 DDP 399,,116639,4193165,1935389,5622151,0.0366,20220409,POINT (1935389 5622151),
NCS_PROPADDRESS.3522,014192,45,45 Campbell Street,0986010600,LOT 104 DDP 399,,114192,4171768,1935398,5622138,0.0366,20220409,POINT (1935398 5622138),
NCS_PROPADDRESS.3523,021620,133,133 Battery Road,0986010700,LOT 119 DDP 399-AHURIRI LAGOON RES,,121620,4214657,1935413,5622120,0.0442,20220409,POINT (1935413 5622120),
NCS_PROPADDRESS.3524,014876,135,135 Battery Road,0986010800,LOT 118 DDP 399,,114876,4171770,1935403,5622107,0.0596,20220409,POINT (1935403 5622107),
NCS_PROPADDRESS.3525,022034,137,137 Battery Road,0986010900,LOT 117 DDP 399,,122034,4214658,1935399,5622090,0.0564,20220409,POINT (1935399 5622090),
NCS_PROPADDRESS.3526,001058,139,139 Battery Road,0986011000,LOT 116 DDP 399,,101058,4171745,1935393,5622077,0.0619,20220409,POINT (1935393 5622077),
NCS_PROPADDRESS.3527,002718,48,48 Ossian Street,0986011200,LOT 101 DDP 399,,102718,4236104,1935361,5622127,0.0366,20220409,POINT (1935361 5622127),
NCS_PROPADDRESS.3528,019337,46,46 Ossian Street,0986011300,LOT 100 DDP 399,,119337,4205208,1935348,5622133,0.0366,20220409,POINT (1935348 5622133),
NCS_PROPADDRESS.3529,023084,44,44 Ossian Street,0986011400,LOT 99 DDP 399 AHURIRI LAGOON RESERVE,,123084,4227213,1935344,5622143,0.0366,20220409,POINT (1935344 5622143),
NCS_PROPADDRESS.3530,011770,42,42 Ossian Street,0986011500,LOT 98 DDP 399,,111770,4233791,1935337,5622154,0.0366,20220409,POINT (1935337 5622154),
NCS_PROPADDRESS.3531,011226,40,40 Ossian Street,0986011600,"LOT 97 DDP 399
RESERVE",,111226,4169364,1935330,5622163,0.0366,20220409,POINT (1935330 5622163),
NCS_PROPADDRESS.3532,017152,38,38 Ossian Street,0986011700,LOT 96 DDP 399 AHURIRI LAGOON RES,,117152,4190844,1935322,5622173,0.0366,20220409,POINT (1935322 5622173),
NCS_PROPADDRESS.3533,009646,36,36 Ossian Street,0986011800,LOT 95 DDP 399,,109646,4169373,1935314,5622183,0.0366,20220409,POINT (1935314 5622183),
NCS_PROPADDRESS.3534,009470,34,34 Ossian Street,0986011900,"LOT 94 DDP 399
RESERVE",,109470,4190840,1935308,5622193,0.0366,20220409,POINT (1935308 5622193),
NCS_PROPADDRESS.3535,014470,32,32 Ossian Street,0986011901,"LOT 93 PT 92 DEEDS PLAN 399 AHURIRI
LAGOON RESERVE-RLY HSE N",,114470,4171772,1935296,5622202,0.0498,20220409,POINT (1935296 5622202),
NCS_PROPADDRESS.3536,001215,2,2 Tu Atu Street,0986012000,LOT 1 DP 20270 - NO 3 STORE,,101215,4214621,1935289,5622347,0.2656,20220409,POINT (1935289 5622347),
NCS_PROPADDRESS.3537,011128,24,24 Coronation Street,0986012100,LOT 122 DP 6195,,111128,4240730,1935353,5622347,0.3035,20220409,POINT (1935353 5622347),
NCS_PROPADDRESS.3538,001516,22,22 Coronation Street,0986012200,LOT 1 DP 6489 - AHURIRI LAGOON RESERVE -,,101516,4182366,1935363,5622323,0.0693,20220409,POINT (1935363 5622323),
NCS_PROPADDRESS.3539,013136,20,20 Coronation Street,0986012300,LOT 2 DP 6489 - AHURIRI LAGOON RESERVE -,,113136,4196728,1935372,5622314,0.0695,20220409,POINT (1935372 5622314),
NCS_PROPADDRESS.3540,006923,18,18 Coronation Street,0986012400,"LOT 2 DP 533253 LOTS 126 128 130
132 DDP 579 AHURIRI LAGOON ",,106923,4232712,1935389,5622299,0.0483,20220409,POINT (1935389 5622299),
NCS_PROPADDRESS.3541,013303,16,16 Coronation Street,0986012400,"LOT 2 DP 533253 LOTS 126 128 130
132 DDP 579 AHURIRI LAGOON ",,113303,4212236,1935410,5622270,0.0483,20220409,POINT (1935410 5622270),
NCS_PROPADDRESS.3542,021021,14,14 Coronation Street,0986012700,LOT 134 DDP 579,,121021,4214206,1935414,5622255,0.0483,20220409,POINT (1935414 5622255),
NCS_PROPADDRESS.3543,010238,12,12 Coronation Street,0986012800,LOT 136 DDP 579,,110238,4196730,1935426,5622251,0.0483,20220409,POINT (1935426 5622251),
NCS_PROPADDRESS.3544,018873,10,10 Coronation Street,0986012900,LOT 138 DDP 579,,118873,4190848,1935432,5622234,0.0483,20220409,POINT (1935432 5622234),
NCS_PROPADDRESS.3545,005561,8,8 Coronation Street,0986013000,LOT 140 DP 579,,105561,4169330,1935441,5622225,0.0483,20220409,POINT (1935441 5622225),
NCS_PROPADDRESS.3546,018980,6,6 Coronation Street,0986013100,LOT 142 DDP 579,,118980,4234105,1935451,5622212,0.0483,20220409,POINT (1935451 5622212),
NCS_PROPADDRESS.3547,016563,4,4 Coronation Street,0986013200,LOT 144 DDP 579,,116563,4202418,1935458,5622203,0.0483,20220409,POINT (1935458 5622203),
NCS_PROPADDRESS.3548,028191,129,129 Battery Road,0986013300,"LOT 3 DP 26796 - SUBJ TO & INT IN PARTY
WALL",,128191,4185437,1935457,5622177,0.0316,20220409,POINT (1935457 5622177),
NCS_PROPADDRESS.3549,031314,2,2 Coronation Street,0986013301,LOT 1 DP 28003,,131205,4182039,1935471,5622196,0.0303,20220409,POINT (1935471 5622196),
NCS_PROPADDRESS.3550,031315,127,127 Battery Road,0986013302,"LOT 2 DP 28003 - SUBJ TO & INT IN PARTY
 - SUBJ TO & IN WALL",,131206,4220626,1935476,5622183,0.0297,20220409,POINT (1935476 5622183),
NCS_PROPADDRESS.3551,031719,131,131 Battery Road,0986013400,LOT 1 DP 28146,,131363,4159341,1935450,5622163,0.0239,20220409,POINT (1935450 5622163),
NCS_PROPADDRESS.3552,031716,42,42 Campbell Street,0986013401,LOT 2 DP 28146,,131362,4197042,1935435,5622150,0.0341,20220409,POINT (1935435 5622150),
NCS_PROPADDRESS.3553,005170,40,40 Campbell Street,0986013500,"LOT 145 DEEDS PLAN 579 AHURIRI
LAGOONRESERVE",,105170,4229464,1935430,5622164,0.0483,20220409,POINT (1935430 5622164),
NCS_PROPADDRESS.3554,016574,38,38 Campbell Street,0986013600,"LOT 143 DEEDS PLAN 579 AHURIRI
LAGOONRESERVE",,116574,4162372,1935422,5622177,0.0483,20220409,POINT (1935422 5622177),
NCS_PROPADDRESS.3555,044632,24,24 Campbell Street,0986013900,LOT 1 DP 533253,,143218,7992242,1935354,5622262,0.0372,20220409,POINT (1935354 5622262),
NCS_PROPADDRESS.3556,013815,22,22 Campbell Street,0986014000,LOT 125 DDP 579,,113815,4212235,1935344,5622273,0.0483,20220409,POINT (1935344 5622273),
NCS_PROPADDRESS.3557,035762,18,18 Campbell Street,0986014100,LOT 1 DP 352839,,135058,6770808,1935325,5622298,0.0387,20220409,POINT (1935325 5622298),
NCS_PROPADDRESS.3558,035763,20,20 Campbell Street,0986014101,LOT 2 DP 352839,,135059,6770809,1935336,5622285,0.0365,20220409,POINT (1935336 5622285),
NCS_PROPADDRESS.3559,001706,46,46 Nelson Quay,0986014200,"LOT 1 DP 24348 LOTS 3 4 DP 23082 - REC
RES -",,101706,4236240,1935163,5622758,0.5394,20220409,POINT (1935163 5622758),
NCS_PROPADDRESS.3560,024217,40,40 Nelson Quay,0986014200,"LOT 1 DP 24348 LOTS 3 4 DP 23082 - REC
RES -",,124217,4200008,1935106,5622735,1.4567,20220409,POINT (1935106 5622735),
NCS_PROPADDRESS.3561,002507,30,30 Nelson Quay,0986014201,"LOT 2 DP 16242 PT SEC 723 TWNSHIP OF
NAPIER - LOCAL PURPOSE ",,102507,4163963,1935096,5622614,0.395,20220409,POINT (1935096 5622614),
NCS_PROPADDRESS.3562,002606,2,2 Customs Quay,0986014202,SECS 1 2 SO 319166 - WHARF,,102606,6614759,1935141,5622516,0,20220409,POINT (1935141 5622516),
NCS_PROPADDRESS.3563,028169,10,10 Nelson Quay,0986014202,SECS 1 2 SO 319166 - WHARF,,128169,6614758,1935218,5622569,0,20220409,POINT (1935218 5622569),
NCS_PROPADDRESS.3564,016388,50,50 Nelson Quay,0986014400,LOT 2 DP 23082,,116388,4208495,1935216,5622821,0.3612,20220409,POINT (1935216 5622821),
NCS_PROPADDRESS.3565,028177,2,2 Hardinge Road,0986014500,"LOT 2 DP 26638
CARPARK",,128177,4162555,1935339,5622755,0,20220409,POINT (1935339 5622755),
NCS_PROPADDRESS.3566,000667,60,60 Nelson Quay,0986014501,LOT 1 DP 23082,,100667,4211943,1935263,5622757,0.3227,20220409,POINT (1935263 5622757),
NCS_PROPADDRESS.3567,028175,4,4 Hardinge Road,0986014600,LOT 1 DP 26638,,128175,4233559,1935396,5622769,0,20220409,POINT (1935396 5622769),
NCS_PROPADDRESS.3568,028176,8,8 Hardinge Road,0986014600,LOT 1 DP 26638,,128176,4233559,1935415,5622771,0,20220409,POINT (1935415 5622771),
NCS_PROPADDRESS.3569,026601,8A,8A Hardinge Road,0986014601,"PART SEC 1 SEC 2 SO PLAN 10595
SEC 1-2 SO PLAN 10653
-RECREA",,126601,4163853,1935623,5622819,1.335,20220409,POINT (1935623 5622819),
NCS_PROPADDRESS.3570,028168,63,63 Nelson Quay,0986015000,"LOT 20 DP 27176 - HAVING 1/21 SH LOT 23
DP 27176 & INT IN PA",,128168,4204160,1935183,5622669,0,20220409,POINT (1935183 5622669),
NCS_PROPADDRESS.3571,027218,57,57 Nelson Quay,0986015001,LOT 1 DP 25730 1/21 SH LOT 23 DP 27176,,127218,4233167,1935205,5622716,0.0485,20220409,POINT (1935205 5622716),
NCS_PROPADDRESS.3572,027219,55,55 Nelson Quay,0986015002,"LOT 2 DP 25730 - HAVING 1/21 SH IN 2322
SQ METRES BEING LOT ",,127219,4225239,1935197,5622713,0.0247,20220409,POINT (1935197 5622713),
NCS_PROPADDRESS.3573,027220,53,53 Nelson Quay,0986015003,LOT 3 DP 25730 1/21 SH LOT 23 DP 27176,,127220,4160202,1935190,5622706,0.0271,20220409,POINT (1935190 5622706),
NCS_PROPADDRESS.3574,027221,51,51 Nelson Quay,0986015004,LOT 4 DP 25730 1/21 SH LOT 23 DP 27176,,127221,4186196,1935182,5622706,0.0263,20220409,POINT (1935182 5622706),
NCS_PROPADDRESS.3575,026590,49,49 Nelson Quay,0986015005,LOT 5 DP 24487 1/21 SH LOT 23 DP 27176,,126590,4242037,1935169,5622717,0.0277,20220409,POINT (1935169 5622717),
NCS_PROPADDRESS.3576,026591,47,47 Nelson Quay,0986015006,LOT 6 DP 24487 1/21 SH LOT 23 DP 27176,,126591,4238171,1935161,5622713,0.0236,20220409,POINT (1935161 5622713),
NCS_PROPADDRESS.3577,026592,45,45 Nelson Quay,0986015007,LOT 7 DP 24487 1/21 SH LOT 23 DP 27176,,126592,4238830,1935154,5622709,0.0264,20220409,POINT (1935154 5622709),
NCS_PROPADDRESS.3578,026593,43,43 Nelson Quay,0986015008,LOT 8 DP 24487 1/21 SH LOT 23 27176,,126593,4198124,1935147,5622707,0.028,20220409,POINT (1935147 5622707),
NCS_PROPADDRESS.3579,026594,41,41 Nelson Quay,0986015009,LOT 9 DP 24487 1/21 SH LOT 23 DP 27176,,126594,4168976,1935138,5622704,0.0347,20220409,POINT (1935138 5622704),
NCS_PROPADDRESS.3580,026958,39,39 Nelson Quay,0986015010,LOT 10 DP 25197 1/21 SH LOT 23 DP 27176,,126958,4220545,1935133,5622674,0.0279,20220409,POINT (1935133 5622674),
