FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_SERVICE.299,D-SL-001681,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930952.1997999996 5617319.9211, 1930946.1973 5617324.1447)",
NZTM_D_SERVICE.300,D-SL-001682,,Reinforced Concrete,525mm,Standard,In Service,"LINESTRING (1934428.8222000003 5621297.4991, 1934437.1541999998 5621290.4058)",
NZTM_D_SERVICE.301,D-SL-001683,,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1934429.3328 5621288.5883, 1934437.1541999998 5621290.4058)",
NZTM_D_SERVICE.302,D-SL-001684,,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1934431.3642999995 5621282.4041, 1934439.5345 5621279.2753)",
NZTM_D_SERVICE.303,D-SL-001685,,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934431.3475000001 5621277.578, 1934439.5345 5621279.2753)",
NZTM_D_SERVICE.304,D-SL-001686,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1931434.6026999997 5616595.0452, 1931431.7165 5616594.5402)",
NZTM_D_SERVICE.305,D-SL-001687,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930917.284 5616439.4273, 1930909.0698999995 5616441.0858)",
NZTM_D_SERVICE.306,D-SL-001688,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930908.3202999998 5616428.5974, 1930909.0698999995 5616441.0858)",
NZTM_D_SERVICE.307,D-SL-001689,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930896.9699 5616448.3668, 1930893.9041 5616450.022)",
NZTM_D_SERVICE.308,D-SL-001690,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930898.1404 5616460.895, 1930895.7159000002 5616462.5245)",
NZTM_D_SERVICE.309,D-SL-001691,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930891.3251 5616439.3646, 1930893.1778999995 5616445.1613)",
NZTM_D_SERVICE.310,D-SL-001692,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930889.1090000002 5616444.8142, 1930893.1778999995 5616445.1613)",
NZTM_D_SERVICE.311,D-SL-001693,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930900.4570000004 5616471.9822, 1930897.2633999996 5616473.2503)",
NZTM_D_SERVICE.312,D-SL-001694,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932881.3474000003 5618832.411, 1932881.5036000004 5618831.2432)",
NZTM_D_SERVICE.313,D-SL-001695,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932874.1385000004 5629181.6196, 1932870.6471999995 5629178.8059)",
NZTM_D_SERVICE.314,D-SL-001696,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1929687.3612000002 5617574.4367, 1929691.4107999997 5617572.4276)",
NZTM_D_SERVICE.315,D-SL-001697,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1929702.358 5617498.9292, 1929708.6293000001 5617501.6919)",
NZTM_D_SERVICE.316,D-SL-001698,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1929705.96 5617493.979, 1929708.6293000001 5617501.6919)",
NZTM_D_SERVICE.317,D-SL-001699,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1929827.8235 5617387.8611, 1929835.3687000005 5617394.1999)",
NZTM_D_SERVICE.318,D-SL-001700,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1929833.1900000004 5617385.4174, 1929835.3687000005 5617394.1999)",
NZTM_D_SERVICE.319,D-SL-001701,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1929872.3291999996 5617371.169, 1929873.9812000003 5617373.4846)",
NZTM_D_SERVICE.320,D-SL-001702,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1929875.5258 5617369.9782, 1929873.9812000003 5617373.4846)",
NZTM_D_SERVICE.321,D-SL-001703,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932653.6492999997 5620614.3645, 1932650.7150999997 5620597.3241)",
NZTM_D_SERVICE.322,D-SL-001704,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932648.7714999998 5620591.3037, 1932650.3280999996 5620597.4221)",
NZTM_D_SERVICE.323,D-SL-001705,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932630.4198000003 5620595.7805, 1932631.7001999998 5620602.1499)",
NZTM_D_SERVICE.324,D-SL-001706,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932625.5195000004 5620621.1388, 1932620.7363 5620604.9336)",
NZTM_D_SERVICE.325,D-SL-001707,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932590.2041999996 5620632.4939, 1932584.7105 5620615.8653)",
NZTM_D_SERVICE.326,D-SL-001708,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932571.0685999999 5620638.821, 1932565.2910000002 5620622.1802)",
NZTM_D_SERVICE.327,D-SL-001709,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932554.6238000002 5620644.026, 1932549.2995999996 5620627.3803)",
NZTM_D_SERVICE.328,D-SL-001710,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932542.9814 5620621.9601, 1932544.9201999996 5620628.8044)",
NZTM_D_SERVICE.329,D-SL-001711,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932513.0922999997 5620678.6663, 1932499.6616000002 5620680.8024)",
NZTM_D_SERVICE.330,D-SL-001712,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932484.3228000002 5620639.0816, 1932484.9269000003 5620644.4737)",
NZTM_D_SERVICE.331,D-SL-001713,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932453.1202999996 5620661.9117, 1932454.2352999998 5620644.7492)",
NZTM_D_SERVICE.332,D-SL-001714,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932445.0054000001 5620636.8185, 1932443.4581000004 5620643.154)",
NZTM_D_SERVICE.333,D-SL-001715,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932434.6419000002 5620658.6092, 1932438.8482999997 5620641.8004)",
NZTM_D_SERVICE.334,D-SL-001716,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932611.6808000002 5620625.7222, 1932606.4369 5620608.8495)",
NZTM_D_SERVICE.335,D-SL-001717,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932523.4786 5620628.6327, 1932525.7243999997 5620634.8838)",
NZTM_D_SERVICE.336,D-SL-001718,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932492.2839000002 5620680.3059, 1932499.2507999996 5620678.3341)",
NZTM_D_SERVICE.337,D-SL-001719,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932460.8536 5620639.2084, 1932459.8953 5620645.4702)",
NZTM_D_SERVICE.338,D-SL-001720,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932568.1128000002 5620613.58, 1932570.3367999997 5620620.5396)",
NZTM_D_SERVICE.339,D-SL-001721,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932519.7030999996 5620718.5228, 1932522.7627999997 5620712.6607)",
NZTM_D_SERVICE.340,D-SL-001722,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932572.7396 5620714.7681, 1932570.9573999997 5620709.9068)",
NZTM_D_SERVICE.341,D-SL-001723,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932609.8070999999 5620684.8076, 1932600.4234999996 5620696.3102)",
NZTM_D_SERVICE.342,D-SL-001724,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932592.3547999999 5620683.6056, 1932600.4234999996 5620696.3102)",
NZTM_D_SERVICE.343,D-SL-001725,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932556.8051000005 5620699.4323, 1932560.9601999996 5620712.9541)",
NZTM_D_SERVICE.344,D-SL-001726,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932526.9955000002 5620699.8421, 1932520.7110000001 5620711.6383)",
NZTM_D_SERVICE.345,D-SL-001727,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932609.5367 5620706.9962, 1932600.4234999996 5620696.3102)",
NZTM_D_SERVICE.346,D-SL-001728,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932589.7803999996 5620710.989, 1932588.8393 5620704.4582)",
NZTM_D_SERVICE.347,D-SL-001729,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932512.005 5620712.832, 1932515.5511999996 5620709.0651)",
NZTM_D_SERVICE.348,D-SL-001730,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932607.0546000004 5620681.0898, 1932600.4234999996 5620696.3102)",
NZTM_D_SERVICE.349,D-SL-001731,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932547.0069000004 5620723.1083, 1932546.1578000002 5620717.4649)",
NZTM_D_SERVICE.350,D-SL-001732,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932575.1246999996 5620694.498, 1932579.0285999998 5620707.4471)",
NZTM_D_SERVICE.351,D-SL-001733,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932527.3092 5620722.8547, 1932530.6513 5620716.5938)",
NZTM_D_SERVICE.352,D-SL-001545,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936689.3590000002 5621299.8028, 1936691.5758999996 5621292.5799)",
NZTM_D_SERVICE.353,D-SL-001546,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936685.5432000002 5621298.4358, 1936687.6443999996 5621291.4002)",
NZTM_D_SERVICE.354,D-SL-001547,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936735.0695000002 5621292.084, 1936734.8334999997 5621292.1425, 1936731.1113 5621304.4904)",
NZTM_D_SERVICE.355,D-SL-001548,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936770.2770999996 5621302.8405, 1936766.5812 5621315.1507)",
NZTM_D_SERVICE.356,D-SL-001549,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936782.2059000004 5621327.0245, 1936784.3377999999 5621320.4103)",
NZTM_D_SERVICE.357,D-SL-001550,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936789.3287000004 5621308.7766, 1936785.6884000003 5621320.7823)",
NZTM_D_SERVICE.358,D-SL-001551,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936792.6206999999 5621330.0866, 1936794.8558 5621323.3107)",
NZTM_D_SERVICE.359,D-SL-001552,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932479.7999 5619920.1976, 1932464.9468 5619916.3341)",
NZTM_D_SERVICE.360,D-SL-001553,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932476.4789000005 5619936.3772, 1932461.4127000002 5619933.4906)",
NZTM_D_SERVICE.361,D-SL-001554,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932481.4825 5619995.0162, 1932481.7325 5619981.8487)",
NZTM_D_SERVICE.362,D-SL-001555,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932464.4287999999 5620084.2682, 1932458.8304000003 5620083.5867)",
NZTM_D_SERVICE.363,D-SL-001556,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932453.4870999996 5620123.2752, 1932448.1865999997 5620121.7493)",
NZTM_D_SERVICE.364,D-SL-001557,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932488.5132 5619890.6149, 1932474.6503999997 5619885.4361)",
NZTM_D_SERVICE.365,D-SL-001558,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932467.2084 5620026.4922, 1932461.7378000002 5620026.2837)",
NZTM_D_SERVICE.366,D-SL-001559,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932466.3377 5620071.6706, 1932461.7862999998 5620070.7504)",
NZTM_D_SERVICE.367,D-SL-001560,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932493.2359999996 5619975.1454, 1932491.9732999997 5619983.0342)",
NZTM_D_SERVICE.368,D-SL-001561,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932459.2933 5620103.6996, 1932454.2824999997 5620102.7105)",
NZTM_D_SERVICE.369,D-SL-001562,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932449.0763999997 5620134.1434, 1932444.7688999996 5620132.427)",
NZTM_D_SERVICE.370,D-SL-001563,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932435.5422999999 5620161.4625, 1932430.6678 5620159.0459)",
NZTM_D_SERVICE.371,D-SL-001564,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936687.2984999996 5621351.7211, 1936687.3871999998 5621344.984)",
NZTM_D_SERVICE.372,D-SL-001565,,Unknown,225mm,Standard,In Service,"LINESTRING (1930063.2599 5617418.8855, 1930061.5093999999 5617419.9873)",
NZTM_D_SERVICE.373,D-SL-001566,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936990.8828999996 5621561.4286, 1936987.1887999997 5621560.3608)",
NZTM_D_SERVICE.374,D-SL-001567,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936992.0484999996 5621557.6228, 1936988.3728 5621556.6204)",
NZTM_D_SERVICE.375,D-SL-001569,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936965.3042000001 5621576.7867, 1936968.8553999998 5621576.5765)",
NZTM_D_SERVICE.376,D-SL-001570,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936992.3962000003 5621563.6996, 1936988.6719000004 5621565.2151)",
NZTM_D_SERVICE.377,D-SL-001571,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931663.6920999996 5618322.1077, 1931673.9335000003 5618329.889)",
NZTM_D_SERVICE.378,D-SL-001572,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931697.6309000002 5618329.4472, 1931697.8644000003 5618331.8672)",
NZTM_D_SERVICE.379,D-SL-001573,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931671.8879000004 5618333.1009, 1931673.9335000003 5618329.889)",
NZTM_D_SERVICE.380,D-SL-001574,,Unknown,110mm,Standard,In Service,"LINESTRING (1932081.0884999996 5617169.4398, 1932078.5481000002 5617167.3492)",
NZTM_D_SERVICE.381,D-SL-001575,,Unknown,110mm,Standard,In Service,"LINESTRING (1932078.0124000004 5617169.5522, 1932078.5481000002 5617167.3492)",
NZTM_D_SERVICE.382,D-SL-001576,,Unknown,110mm,Standard,In Service,"LINESTRING (1932074.9403999997 5617153.3668, 1932082.6989000002 5617149.7062)",
NZTM_D_SERVICE.383,D-SL-001577,,Unknown,110mm,Standard,In Service,"LINESTRING (1932075.2777000004 5617167.7007, 1932078.5481000002 5617167.3492)",
NZTM_D_SERVICE.384,D-SL-001578,,PVC Heavy Walled,200mm,Standard,In Service,"LINESTRING (1935401.1676000003 5622675.88, 1935406.2698999997 5622667.6193)",
NZTM_D_SERVICE.385,D-SL-001579,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932081.738 5617890.6874, 1932083.5492000002 5617892.1414)",
NZTM_D_SERVICE.386,D-SL-001581,,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1935252.7159000002 5622338.409, 1935258.6668999996 5622348.7207)",
NZTM_D_SERVICE.387,D-SL-001582,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930854.2725 5616656.0004, 1930850.9006000003 5616659.218)",
NZTM_D_SERVICE.388,D-SL-001583,,Concrete,225mm,Standard,In Service,"LINESTRING (1935130.4677999998 5622288.0077, 1935113.8853000002 5622302.0051)",
NZTM_D_SERVICE.389,D-SL-001584,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930907.6771999998 5616362.3488, 1930908.2852999996 5616364.9942)",
NZTM_D_SERVICE.390,D-SL-001585,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930882.6563999997 5619647.3727, 1930886.7143 5619652.3466)",
NZTM_D_SERVICE.391,D-SL-001586,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930976.9189999998 5619647.8714, 1930976.9400000004 5619653.8687)",
NZTM_D_SERVICE.392,D-SL-001587,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930965.8574 5619648.5432, 1930965.8323 5619653.5893)",
NZTM_D_SERVICE.393,D-SL-001588,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931028.9812000003 5619650.4041, 1931025.5719999997 5619655.0912)",
NZTM_D_SERVICE.394,D-SL-001589,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930959.5653 5619647.5276, 1930959.5291999998 5619653.4321)",
NZTM_D_SERVICE.395,D-SL-001590,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931021.0010000002 5619648.8376, 1931020.8693000004 5619654.9725)",
NZTM_D_SERVICE.396,D-SL-001591,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930932.0784 5619647.132, 1930931.6459999997 5619653.0362)",
NZTM_D_SERVICE.397,D-SL-001165,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1933949.2958000004 5618454.5407, 1933947.9786 5618455.6461)",
NZTM_D_SERVICE.398,D-SL-001166,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930061.8886000002 5616177.3867, 1930068.6464999998 5616172.9725)",
NZTM_D_SERVICE.399,D-SL-001167,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930433.3141 5616058.4383, 1930438.1382999998 5616054.8111)",
NZTM_D_SERVICE.400,D-SL-001168,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1936708.8722 5621789.8056, 1936710.4572 5621785.7213)",
NZTM_D_SERVICE.401,D-SL-001169,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933388.5893 5620260.652, 1933400.7801 5620259.463)",
NZTM_D_SERVICE.402,D-SL-001170,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931079.6904999996 5616573.6962, 1931076.8964 5616574.5896)",
NZTM_D_SERVICE.403,D-SL-001171,,PVC - Undefined,100mm,Standard,Out of Service,"LINESTRING (1931079.9523999998 5616574.2932, 1931077.0565999998 5616574.9767)",
NZTM_D_SERVICE.404,D-SL-001172,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935333.9899000004 5622685.1344, 1935321.1348 5622681.1029)",
NZTM_D_SERVICE.405,D-SL-001173,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935333.8909 5622686.065, 1935321.1348 5622681.1012)",
NZTM_D_SERVICE.406,D-SL-001174,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935333.5756 5622683.9337, 1935321.1348 5622681.1012)",
NZTM_D_SERVICE.407,D-SL-001175,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930359.3980999999 5616530.2667, 1930349.3490000004 5616532.351)",
NZTM_D_SERVICE.408,D-SL-001176,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1936686.3740999997 5619923.0665, 1936672.8616000004 5619924.4597)",
NZTM_D_SERVICE.409,D-SL-001177,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936337.4622 5620839.2895, 1936331.5942000002 5620833.4928)",
NZTM_D_SERVICE.410,D-SL-001178,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936620.3794999998 5619720.7657, 1936625.7083 5619725.551)",
NZTM_D_SERVICE.411,D-SL-001179,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1933642.0257 5620181.3879, 1933634.1217999998 5620186.106)",
NZTM_D_SERVICE.412,D-SL-001181,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1935130.3623000002 5619027.2937, 1935126.4797999999 5619027.048)",
NZTM_D_SERVICE.413,D-SL-001182,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932585.1840000004 5620172.2503, 1932582.7610999998 5620182.1012)",
NZTM_D_SERVICE.414,D-SL-001183,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931099.6179999998 5615756.4493, 1931095.6653000005 5615763.3653)",
NZTM_D_SERVICE.415,D-SL-001184,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931105.9611999998 5615765.3452, 1931101.9381 5615766.5665)",
NZTM_D_SERVICE.416,D-SL-001185,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931100.6814000001 5615784.7367, 1931105.8117000004 5615783.4056)",
NZTM_D_SERVICE.417,D-SL-001186,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931092.0362999998 5615820.2201, 1931091.6480999999 5615810.1724)",
NZTM_D_SERVICE.418,D-SL-001187,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931081.2369 5615816.1727, 1931091.6480999999 5615810.1724)",
NZTM_D_SERVICE.419,D-SL-001188,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931077.4764999999 5615806.3285, 1931091.6480999999 5615810.1724)",
NZTM_D_SERVICE.420,D-SL-001189,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931081.3251999998 5615796.8585, 1931091.6480999999 5615810.1724)",
NZTM_D_SERVICE.421,D-SL-001190,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931110.7719 5615810.3804, 1931110.0301 5615801.7463)",
NZTM_D_SERVICE.422,D-SL-001191,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931124.8230999997 5615809.8437, 1931125.8487 5615804.7876)",
NZTM_D_SERVICE.423,D-SL-001192,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931126.4804999996 5615792.2929, 1931124.0679000001 5615804.4447)",
NZTM_D_SERVICE.424,D-SL-001193,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931136.1520999996 5615811.8583, 1931137.1437 5615806.957)",
NZTM_D_SERVICE.425,D-SL-001194,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931140.3505999995 5615794.0229, 1931137.8373999996 5615807.0897)",
NZTM_D_SERVICE.426,D-SL-001195,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931153.5765000004 5615776.8717, 1931145.8021999998 5615808.6215)",
NZTM_D_SERVICE.427,D-SL-001302,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1933680.0961999996 5620225.4067, 1933682.3695 5620232.4937)",
NZTM_D_SERVICE.428,D-SL-001303,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936776.1971000005 5621858.2367, 1936776.7880999995 5621857.2548)",
NZTM_D_SERVICE.429,D-SL-001304,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936686.6665000003 5621031.0395, 1936671.4987000003 5621026.1353)",
NZTM_D_SERVICE.430,D-SL-001305,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936715.7432000004 5621029.8725, 1936718.5870000003 5621020.1644)",
NZTM_D_SERVICE.431,D-SL-001306,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934048.4970000004 5621516.4466, 1934046.5111999996 5621515.9797)",
NZTM_D_SERVICE.432,D-SL-001307,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932775.3717 5620320.8451, 1932787.1585 5620315.186)",
NZTM_D_SERVICE.433,D-SL-001308,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932783.5357999997 5620325.5195, 1932787.1585 5620315.186)",
NZTM_D_SERVICE.434,D-SL-001309,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932798.1656 5620316.4251, 1932787.1585 5620315.186)",
NZTM_D_SERVICE.435,D-SL-001310,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932784.1217 5620254.3804, 1932780.6267999997 5620257.2101)",
NZTM_D_SERVICE.436,D-SL-001311,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932775.6184999999 5620240.7003, 1932772.5274999999 5620243.5095)",
NZTM_D_SERVICE.437,D-SL-001312,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932739.3788 5620217.1408, 1932751.4176000003 5620209.5743)",
NZTM_D_SERVICE.438,D-SL-001313,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932754.7682999996 5620209.0493, 1932752.3158999998 5620211.0194)",
NZTM_D_SERVICE.439,D-SL-001314,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932735.5174000002 5620163.593, 1932731.812 5620164.4516)",
NZTM_D_SERVICE.440,D-SL-001315,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932719.5440999996 5620170.0367, 1932731.812 5620164.4516)",
NZTM_D_SERVICE.441,D-SL-001316,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932728.5187999997 5620155.0699, 1932724.1451000003 5620157.6687)",
NZTM_D_SERVICE.442,D-SL-001317,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932675.1686000004 5620156.6611, 1932677.4083000002 5620162.6971)",
NZTM_D_SERVICE.443,D-SL-001318,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932662.619 5620182.1454, 1932666.2473 5620181.268)",
NZTM_D_SERVICE.444,D-SL-001319,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932692.3611000003 5620151.4649, 1932693.9277999997 5620155.2596)",
NZTM_D_SERVICE.445,D-SL-001320,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932794.7514000004 5620321.9481, 1932787.1585 5620315.186)",
NZTM_D_SERVICE.446,D-SL-001321,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932770.5431000004 5620306.5009, 1932788.3666000003 5620309.0446)",
NZTM_D_SERVICE.447,D-SL-001322,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932800.9327999996 5620305.2123, 1932789.7182 5620302.1706)",
NZTM_D_SERVICE.448,D-SL-001323,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932798.1792000001 5620279.5758, 1932794.0837000003 5620279.9732)",
NZTM_D_SERVICE.449,D-SL-001324,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932778.5154 5620279.6508, 1932789.8986 5620272.8925)",
NZTM_D_SERVICE.450,D-SL-001325,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932792.6782 5620269.8527, 1932789.4393999996 5620272.1166)",
NZTM_D_SERVICE.451,D-SL-001326,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932764.0399000002 5620254.605, 1932774.6664000005 5620247.1291)",
NZTM_D_SERVICE.452,D-SL-001327,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932753.0881000003 5620237.0455, 1932764.3711 5620230.3989)",
NZTM_D_SERVICE.453,D-SL-001328,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932764.5894 5620223.6277, 1932761.4632 5620225.7248)",
NZTM_D_SERVICE.454,D-SL-001329,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932748.6737000002 5620199.3277, 1932746.4313000003 5620200.5411)",
NZTM_D_SERVICE.455,D-SL-001330,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932686.5700000003 5620184.3149, 1932668.3351999996 5620189.5157)",
NZTM_D_SERVICE.456,D-SL-001331,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932685.8236999996 5620259.905, 1932691.1951000001 5620265.6396)",
NZTM_D_SERVICE.457,D-SL-001332,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932705.5356 5620259.0715, 1932691.1951000001 5620265.6396)",
