FID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,ASSET_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_CULVERT.146,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000149,"LINESTRING (1932074.7153000003 5616199.407, 1932057.2340000002 5616203.5978)",
NZTM_D_CULVERT.147,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000150,"LINESTRING (1932071.9959000004 5616189.5914, 1932056.7964000003 5616198.0147)",
NZTM_D_CULVERT.148,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000151,"LINESTRING (1932388.9780000001 5616124.3357, 1932407.4655 5616119.8468, 1932411.1243000003 5616139.5212)",
NZTM_D_CULVERT.149,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000152,"LINESTRING (1932436.1135 5616241.0372, 1932438.3058000002 5616250.7492)",
NZTM_D_CULVERT.150,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000153,"LINESTRING (1932482.0186 5616435.1266, 1932483.6486 5616442.5063)",
NZTM_D_CULVERT.151,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000154,"LINESTRING (1933121.4156 5616380.9562, 1933093.8974000001 5616385.8138)",
NZTM_D_CULVERT.152,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000155,"LINESTRING (1933002.1013000002 5616001.4998, 1933000.2308999998 5615993.2725, 1932995.5883999998 5615972.8519, 1932993.8432 5615965.1756)",
NZTM_D_CULVERT.153,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000156,"LINESTRING (1933141.0998 5616568.4847, 1933144.0203 5616580.8658)",
NZTM_D_CULVERT.154,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000157,"LINESTRING (1933093.8515999997 5616366.6322, 1933097.863 5616385.1137)",
NZTM_D_CULVERT.155,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000158,"LINESTRING (1933053.8674999997 5616132.9292, 1933036.8361999998 5616137.3962, 1933035.4327999996 5616139.6764)",
NZTM_D_CULVERT.156,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000159,"LINESTRING (1932993.0173000004 5615973.375, 1932995.5883999998 5615972.8519)",
NZTM_D_CULVERT.157,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000160,"LINESTRING (1932992.9948000005 5616617.0801, 1932989.3480000002 5616602.4175)",
NZTM_D_CULVERT.158,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000161,"LINESTRING (1933090.6123000002 5616379.3863, 1933093.0557000004 5616385.2441)",
NZTM_D_CULVERT.159,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000162,"LINESTRING (1932998.5085000005 5615993.6493, 1933000.2308999998 5615993.2725)",
NZTM_D_CULVERT.160,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000163,"LINESTRING (1932926.7966999998 5615681.9975, 1932943.4084 5615678.4661)",
NZTM_D_CULVERT.161,Undefined Culvert,Concrete - Spun Reinforced,200mm,Standard,D-CV-000164,"LINESTRING (1933594.0317000002 5615831.673, 1933603.3386000004 5615829.0795, 1933601.7720999997 5615821.026)",
NZTM_D_CULVERT.162,Undefined Culvert,Concrete - Spun Reinforced,525mm,Standard,D-CV-000165,"LINESTRING (1934263.1747000003 5615687.5682, 1934270.7643 5615685.68)",
NZTM_D_CULVERT.163,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000166,"LINESTRING (1933801.3332000002 5615778.1379, 1933794.2938 5615782.2856)",
NZTM_D_CULVERT.164,Undefined Culvert,Concrete - Spun Reinforced,525mm,Standard,D-CV-000167,"LINESTRING (1934210.0916 5615700.3776, 1934206.2232999997 5615683.2405)",
NZTM_D_CULVERT.165,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000168,"LINESTRING (1933473.5910999998 5615861.9124, 1933476.8262 5615876.6219)",
NZTM_D_CULVERT.166,Undefined Culvert,Concrete - Spun Reinforced,750mm,Standard,D-CV-000169,"LINESTRING (1933711.4819 5615803.1941, 1933711.5844 5615803.8137, 1933729.6677 5615888.4461)",
NZTM_D_CULVERT.167,Undefined Culvert,Concrete - Spun Reinforced,525mm,Standard,D-CV-000170,"LINESTRING (1934194.7177 5615685.2046, 1934205.7647000002 5615682.7814)",
NZTM_D_CULVERT.168,Undefined Culvert,Concrete - Spun Reinforced,750mm,Standard,D-CV-000171,"LINESTRING (1934336.1475 5615668.6781, 1934341.0153 5615670.6036, 1934352.0362 5615716.9037, 1934404.9851000002 5615709.192)",
NZTM_D_CULVERT.169,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000172,"LINESTRING (1934506.9472000003 5615607.7678, 1934495.966 5615597.4443)",
NZTM_D_CULVERT.170,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000173,"LINESTRING (1934711.3245 5616261.8126, 1934683.9809999997 5616249.1415)",
NZTM_D_CULVERT.171,Undefined Culvert,Concrete - Spun Reinforced,750mm,Standard,D-CV-000174,"LINESTRING (1934544.3202999998 5616283.4608, 1934543.0772000002 5616280.6029, 1934542.5690000001 5616275.279)",
NZTM_D_CULVERT.172,Undefined Culvert,Concrete - Spun Reinforced,250mm,Standard,D-CV-000175,"LINESTRING (1932700.0685999999 5614674.5143, 1932707.6398999998 5614672.7421)",
NZTM_D_CULVERT.173,Undefined Culvert,Concrete - Spun Reinforced,525mm,Standard,D-CV-000176,"LINESTRING (1934281.7363 5615387.2837, 1934294.1644000001 5615386.1956)",
NZTM_D_CULVERT.174,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000177,"LINESTRING (1934533.2885999996 5616286.512, 1934538.5755000003 5616285.269)",
NZTM_D_CULVERT.175,Undefined Culvert,Concrete - Spun Reinforced,500mm,Standard,D-CV-000178,"LINESTRING (1932759.2214000002 5614920.4107, 1932758.0028999997 5614915.111)",
NZTM_D_CULVERT.176,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000179,"LINESTRING (1934561.4360999996 5617184.9285, 1934524.6306999996 5617243.1202)",
NZTM_D_CULVERT.177,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000180,"LINESTRING (1934524.6306999996 5617243.1202, 1934526.7334000003 5617302.14)",
NZTM_D_CULVERT.178,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000181,"LINESTRING (1932334.1903 5616964.7362, 1932341.3941000002 5616986.7928)",
NZTM_D_CULVERT.179,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000182,"LINESTRING (1932456.6042999998 5616958.4354, 1932451.6352000004 5616939.1657)",
NZTM_D_CULVERT.180,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000183,"LINESTRING (1932459.4480999997 5616958.8211, 1932485.1486999998 5616952.7076)",
NZTM_D_CULVERT.181,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000184,"LINESTRING (1933045.256 5616834.554, 1933035.8772999998 5616793.7745)",
NZTM_D_CULVERT.182,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000185,"LINESTRING (1933184.6531999996 5616764.8012, 1933189.5213000001 5616782.4793)",
NZTM_D_CULVERT.183,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000187,"LINESTRING (1932298.5055 5616817.5609, 1932293.4134999998 5616797.3926)",
NZTM_D_CULVERT.184,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000188,"LINESTRING (1932409.5137 5616771.9149, 1932413.3638000004 5616789.4672)",
NZTM_D_CULVERT.185,Undefined Culvert,Concrete - Spun Reinforced,225mm,Standard,D-CV-000189,"LINESTRING (1932184.2836999996 5616352.3885, 1932187.6072000004 5616365.1948)",
NZTM_D_CULVERT.186,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000235,"LINESTRING (1932294.1343 5627146.6006, 1932287.0601000004 5627147.7908)",
NZTM_D_CULVERT.187,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000236,"LINESTRING (1932102.3261000002 5626243.0789, 1932104.0089999996 5626254.3706)",
NZTM_D_CULVERT.188,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000237,"LINESTRING (1931150.051 5625394.1347, 1931150.7959000003 5625408.4599)",
NZTM_D_CULVERT.189,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000238,"LINESTRING (1931262.6248000003 5625403.3053, 1931261.369 5625396.835)",
NZTM_D_CULVERT.190,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000239,"LINESTRING (1931084.7474999996 5624591.759, 1931100.1589000002 5624590.1382)",
NZTM_D_CULVERT.191,Undefined Culvert,Concrete - Spun Reinforced,225mm,Standard,D-CV-000240,"LINESTRING (1930888.9570000004 5624645.6915, 1930889.5732000005 5624638.9444)",
NZTM_D_CULVERT.192,Undefined Culvert,Concrete - Spun Reinforced,750mm,Standard,D-CV-000241,"LINESTRING (1930570.7312000003 5624687.3903, 1930556.9039000003 5624689.7779)",
NZTM_D_CULVERT.193,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000242,"LINESTRING (1930187.7132 5623912.8136, 1930184.4921000004 5623930.1054)",
NZTM_D_CULVERT.194,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000243,"LINESTRING (1930441.5608 5623868.3412, 1930429.3174 5623869.7726)",
NZTM_D_CULVERT.195,Undefined Culvert,Concrete - Spun Reinforced,750mm,Standard,D-CV-000244,"LINESTRING (1931259.3963000001 5623728.0472, 1931279.3792000003 5623725.0376)",
NZTM_D_CULVERT.196,Undefined Culvert,Concrete - Spun Reinforced,2050mm,Standard,D-CV-000245,"LINESTRING (1931288.1842999998 5623730.2928, 1931289.2363999998 5623735.1804)",
NZTM_D_CULVERT.197,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000246,"LINESTRING (1931699.9058999997 5623665.596, 1931699.295 5623658.2378)",
NZTM_D_CULVERT.198,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000247,"LINESTRING (1932094.7625000002 5626191.0241, 1932095.0795 5626193.6359)",
NZTM_D_CULVERT.199,Undefined Culvert,PVC - Undefined,600mm,Standard,D-CV-000248,"LINESTRING (1932091.7681 5626187.61, 1932079.3542999998 5626189.7794)",
NZTM_D_CULVERT.200,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000249,"LINESTRING (1931078.0284000002 5626484.3457, 1931063.6021999996 5626486.7875)",
NZTM_D_CULVERT.201,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000300,"LINESTRING (1932104.2008999996 5620437.8371, 1932106.2573999995 5620430.5502)",
NZTM_D_CULVERT.202,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000301,"LINESTRING (1930098.8975999998 5616787.4268, 1930110.1836 5616804.3851)",
NZTM_D_CULVERT.203,Undefined Culvert,Concrete,50mm,Standard,D-CV-000302,"LINESTRING (1933292.4082000004 5618617.1758, 1933312.5385999996 5618592.5829)",
NZTM_D_CULVERT.204,Undefined Culvert,Concrete,50mm,Standard,D-CV-000303,"LINESTRING (1933180.5957000004 5619166.9339, 1933153.5954 5619174.8752)",
NZTM_D_CULVERT.205,Undefined Culvert,Concrete,50mm,Standard,D-CV-000304,"LINESTRING (1934002.068 5619195.7975, 1934009.9764999999 5619168.9754)",
NZTM_D_CULVERT.206,Undefined Culvert,Concrete,50mm,Standard,D-CV-000305,"LINESTRING (1935439.7341999998 5619546.1063, 1935450.8844999997 5619531.2618)",
NZTM_D_CULVERT.207,Undefined Culvert,Concrete,50mm,Standard,D-CV-000306,"LINESTRING (1933845.6407000003 5619711.6973, 1933838.4305999996 5619733.0315)",
NZTM_D_CULVERT.208,Undefined Culvert,Concrete - Spun Reinforced,1500mm,Standard,D-CV-000307,"LINESTRING (1936054.3405999998 5620066.3203, 1936067.9373000003 5620049.0601)",
NZTM_D_CULVERT.209,Undefined Culvert,Concrete - Spun Reinforced,1800mm,Standard,D-CV-000308,"LINESTRING (1931407.6304000001 5620140.7825, 1931405.6733999997 5620126.5858)",
NZTM_D_CULVERT.210,Undefined Culvert,Concrete,50mm,Standard,D-CV-000309,"LINESTRING (1932887.7995999996 5620360.9026, 1932867.1292000003 5620357.9573)",
NZTM_D_CULVERT.211,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000310,"LINESTRING (1933310.1812000005 5628448.7278, 1933288.1480999999 5628437.3768)",
NZTM_D_CULVERT.212,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000311,"LINESTRING (1931316.6656999998 5620177.3639, 1931363.3202999998 5620164.158)",
NZTM_D_CULVERT.213,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000312,"LINESTRING (1931436.1627000002 5620112.9666, 1931453.5213000001 5620133.265)",
NZTM_D_CULVERT.214,Undefined Culvert,Concrete,50mm,Standard,D-CV-000313,"LINESTRING (1931339.5004000003 5620688.2007, 1931327.0743000004 5620689.4612)",
NZTM_D_CULVERT.215,Undefined Culvert,Concrete,50mm,Standard,D-CV-000314,"LINESTRING (1930895.8039999995 5617612.1752, 1930892.8771000002 5617599.6323)",
NZTM_D_CULVERT.216,Undefined Culvert,Concrete - Spun Reinforced,50mm,Standard,D-CV-000315,"LINESTRING (1930717.9527000003 5618253.3297, 1930733.2280000001 5618256.4722)",
NZTM_D_CULVERT.217,Undefined Culvert,Concrete - Spun Reinforced,825mm,Standard,D-CV-000316,"LINESTRING (1929983.4535999997 5617566.0536, 1930010.5754000004 5617564.1839)",
NZTM_D_CULVERT.218,Undefined Culvert,Concrete - Spun Reinforced,750mm,Standard,D-CV-000317,"LINESTRING (1929753.4605999999 5615314.9635, 1929763.1607 5615300.0913)",
NZTM_D_CULVERT.219,Undefined Culvert,Concrete - Spun Reinforced,1500mm,Standard,D-CV-000318,"LINESTRING (1930443.5506999996 5617037.6358, 1930424.9337 5617059.3539)",
NZTM_D_CULVERT.220,Undefined Culvert,Concrete - Spun Reinforced,1800mm,Standard,D-CV-000319,"LINESTRING (1930607.0242999997 5618115.5199, 1930600.4814 5618134.1199)",
NZTM_D_CULVERT.221,Undefined Culvert,Concrete - Spun Reinforced,1500mm,Standard,D-CV-000320,"LINESTRING (1930442.0789 5617037.165, 1930423.8689000001 5617058.5459)",
NZTM_D_CULVERT.222,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000321,"LINESTRING (1929763.1607 5615300.0913, 1929771.4840000002 5615282.6607)",
NZTM_D_CULVERT.223,Undefined Culvert,Concrete,50mm,Standard,D-CV-000322,"LINESTRING (1930165.9863 5616280.2931, 1930142.3449 5616281.0391)",
NZTM_D_CULVERT.224,Undefined Culvert,Reinforced Concrete,750mm,Standard,D-CV-000323,"LINESTRING (1936675.4823000003 5616250.2199, 1936675.5910999998 5616236.8034)",
NZTM_D_CULVERT.225,Undefined Culvert,Reinforced Concrete,375mm,Standard,D-CV-000324,"LINESTRING (1936445.3808000004 5616273.0605, 1936472.9472000003 5616276.3336)",
NZTM_D_CULVERT.226,Undefined Culvert,Reinforced Concrete,300mm,Standard,D-CV-000325,"LINESTRING (1936297.2802999998 5616281.6671, 1936307.8849 5616265.3536)",
NZTM_D_CULVERT.227,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000326,"LINESTRING (1936284.2682999996 5616265.132, 1936306.5584000004 5616264.6315)",
NZTM_D_CULVERT.228,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000250,"LINESTRING (1932851.363 5627646.9153, 1932858.0949999997 5627659.684)",
NZTM_D_CULVERT.229,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000251,"LINESTRING (1932758.7916 5627725.8558, 1932736.2155999998 5627727.5823)",
NZTM_D_CULVERT.230,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000252,"LINESTRING (1932736.4802 5627753.0829, 1932725.1445000004 5627742.2103)",
NZTM_D_CULVERT.231,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000253,"LINESTRING (1932736.2155999998 5627727.5823, 1932730.5056999996 5627718.6045)",
NZTM_D_CULVERT.232,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000254,"LINESTRING (1932736.2155999998 5627727.5823, 1932725.1445000004 5627742.2103)",
NZTM_D_CULVERT.233,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000255,"LINESTRING (1931919.3786000004 5628738.2186, 1931907.6991999997 5628731.6223)",
NZTM_D_CULVERT.234,Undefined Culvert,Concrete - Spun Reinforced,750mm,Standard,D-CV-000256,"LINESTRING (1932369.0066 5628170.2102, 1932373.7484 5628164.3968)",
NZTM_D_CULVERT.235,Undefined Culvert,Concrete - Spun Reinforced,2050mm,Standard,D-CV-000257,"LINESTRING (1932397.9176000003 5628158.1586, 1932394.0094999997 5628154.971)",
NZTM_D_CULVERT.236,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000259,"LINESTRING (1936218.0547000002 5618542.7473, 1936226.4255 5618557.5929)",
NZTM_D_CULVERT.237,Undefined Culvert,Concrete - Spun Reinforced,150mm,Standard,D-CV-000260,"LINESTRING (1932696.5784 5621948.3088, 1932695.2916 5621954.332)",
NZTM_D_CULVERT.238,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000261,"LINESTRING (1932377.2016000003 5621274.3018, 1932385.0828999998 5621252.4014)",
NZTM_D_CULVERT.239,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000262,"LINESTRING (1931626.5746 5622008.1105, 1931636.3633000003 5622020.6539)",
NZTM_D_CULVERT.240,Undefined Culvert,PVC - Undefined,500mm,Standard,D-CV-000263,"LINESTRING (1932675.0357999997 5621953.1155, 1932679.0467999997 5621938.2454)",
NZTM_D_CULVERT.241,Undefined Culvert,Concrete - Prestressed,2050mm,Standard,D-CV-000264,"LINESTRING (1933294.3742000004 5622051.9378, 1933295.4895000001 5622054.7174)",
NZTM_D_CULVERT.242,Undefined Culvert,Cast Iron,200mm,Standard,D-CV-000265,"LINESTRING (1930824.8274999997 5621335.937, 1930830.4901 5621331.338)",
NZTM_D_CULVERT.243,Undefined Culvert,Concrete - Spun Reinforced,1800mm,Standard,D-CV-000266,"LINESTRING (1934416.6496000001 5621708.3737, 1934419.2035999997 5621697.3197)",
NZTM_D_CULVERT.244,Undefined Culvert,Concrete,50mm,Standard,D-CV-000267,"LINESTRING (1931748.9567999998 5618814.9766, 1931742.7844000002 5618790.4245)",
NZTM_D_CULVERT.245,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000268,"LINESTRING (1931994.7898000004 5619579.856, 1932006.3432999998 5619591.696)",
NZTM_D_CULVERT.246,Undefined Culvert,Concrete,50mm,Standard,D-CV-000269,"LINESTRING (1931721.0812 5618731.715, 1931730.5116999997 5618708.2685)",
NZTM_D_CULVERT.247,Undefined Culvert,Concrete,750mm,Standard,D-CV-000270,"LINESTRING (1935931.0661000004 5618015.9657, 1935933.1385000004 5618020.0987)",
NZTM_D_CULVERT.248,Undefined Culvert,Concrete - Spun Reinforced,1500mm,Standard,D-CV-000271,"LINESTRING (1935730.426 5619199.5483, 1935719.5148999998 5619212.7573)",
NZTM_D_CULVERT.249,Undefined Culvert,Concrete - Spun Reinforced,1500mm,Standard,D-CV-000272,"LINESTRING (1936521.4588000001 5619400.0036, 1936525.6322999997 5619375.6037)",
NZTM_D_CULVERT.250,Undefined Culvert,Concrete,1950mm,Standard,D-CV-000273,"LINESTRING (1934197.5050999997 5618535.1411, 1934200.7550999997 5618523.2271)",
NZTM_D_CULVERT.251,Undefined Culvert,Concrete,50mm,Standard,D-CV-000274,"LINESTRING (1932301.4271 5620783.2631, 1932300.6792000001 5620801.5969)",
NZTM_D_CULVERT.252,Undefined Culvert,Concrete,50mm,Standard,D-CV-000275,"LINESTRING (1933035.7348999996 5620951.7711, 1933036.2449000003 5620981.7638)",
NZTM_D_CULVERT.253,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000276,"LINESTRING (1932917.08 5621222.0992, 1932902.3975 5621222.4384)",
NZTM_D_CULVERT.254,Undefined Culvert,Concrete - Spun Reinforced,500mm,Standard,D-CV-000277,"LINESTRING (1931853.9966000002 5621275.273, 1931872.9173999997 5621274.7107)",
NZTM_D_CULVERT.255,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000278,"LINESTRING (1931845.0802999996 5621279.4339, 1931840.8273 5621292.7911)",
NZTM_D_CULVERT.256,Undefined Culvert,Concrete - Spun Reinforced,500mm,Standard,D-CV-000279,"LINESTRING (1931836.9101 5621275.8606, 1931823.3729999997 5621277.0146)",
NZTM_D_CULVERT.257,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000280,"LINESTRING (1933214.7166 5619534.3058, 1933209.7221999997 5619537.1145)",
NZTM_D_CULVERT.258,Undefined Culvert,Concrete,50mm,Standard,D-CV-000282,"LINESTRING (1933554.1535999998 5620939.5247, 1933538.1881 5620970.877)",
NZTM_D_CULVERT.259,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000283,"LINESTRING (1933305.4855000004 5619481.2389, 1933293.2847999996 5619488.3793)",
NZTM_D_CULVERT.260,Undefined Culvert,Concrete - Spun Reinforced,1500mm,Standard,D-CV-000284,"LINESTRING (1934263.0746 5618311.5785, 1934256.4035999998 5618335.3835)",
NZTM_D_CULVERT.261,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000285,"LINESTRING (1934261.4914999995 5618311.0821, 1934254.8476 5618334.816)",
NZTM_D_CULVERT.262,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000286,"LINESTRING (1934441.5181999998 5618166.7284, 1934465.4252000004 5618167.2895)",
NZTM_D_CULVERT.263,Undefined Culvert,Concrete,50mm,Standard,D-CV-000287,"LINESTRING (1934458.0031000003 5620412.2292, 1934439.3267 5620429.3315)",
NZTM_D_CULVERT.264,Undefined Culvert,Concrete,50mm,Standard,D-CV-000288,"LINESTRING (1934805.4840000002 5620955.5934, 1934790.1191999996 5620941.1938)",
NZTM_D_CULVERT.265,Undefined Culvert,Concrete,50mm,Standard,D-CV-000289,"LINESTRING (1934748.4122000001 5620899.6991, 1934749.8821999999 5620884.6721)",
NZTM_D_CULVERT.266,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000290,"LINESTRING (1934223.7023 5620709.5383, 1934212.6408000002 5620710.9719)",
NZTM_D_CULVERT.267,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000291,"LINESTRING (1933413.3936 5622018.9573, 1933413.8907000003 5622021.0708)",
NZTM_D_CULVERT.268,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000292,"LINESTRING (1933245.8793000001 5621500.5048, 1933275.7596000005 5621494.536)",
NZTM_D_CULVERT.269,Undefined Culvert,Concrete,50mm,Standard,D-CV-000293,"LINESTRING (1933220.7732999995 5620943.6587, 1933221.8986999998 5620975.6302)",
NZTM_D_CULVERT.270,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000294,"LINESTRING (1936218.6259000003 5618627.3379, 1936221.3269999996 5618636.8049)",
NZTM_D_CULVERT.271,Undefined Culvert,Concrete,50mm,Standard,D-CV-000295,"LINESTRING (1934861.6393 5620849.2318, 1934879.6054999996 5620831.908)",
NZTM_D_CULVERT.272,Undefined Culvert,Concrete,1250mm,Standard,D-CV-000296,"LINESTRING (1935328.6689999998 5620634.9732, 1935304.0098 5620637.8037)",
NZTM_D_CULVERT.273,Undefined Culvert,Concrete,50mm,Standard,D-CV-000297,"LINESTRING (1933573.6808000002 5620134.1257, 1933565.6925999997 5620141.6349)",
NZTM_D_CULVERT.274,Undefined Culvert,Concrete,50mm,Standard,D-CV-000298,"LINESTRING (1932964.2925000004 5621034.8888, 1932967.9955000002 5621036.2703)",
NZTM_D_CULVERT.275,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000299,"LINESTRING (1933192.3652 5621358.5215, 1933190.4238999998 5621346.7996)",
NZTM_D_CULVERT.276,Undefined Culvert,Concrete,Unknown,Standard,D-CV-000327,"LINESTRING (1931875.4681000002 5622399.8147, 1931874.7366000004 5622396.0797)",
NZTM_D_CULVERT.277,Undefined Culvert,Concrete,Unknown,Standard,D-CV-000328,"LINESTRING (1931887.4540999997 5622402.7768, 1931889.4559000004 5622412.8546)",
