FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,PIPE_CLASS,OWNER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_MAIN.837,W-MAIN-002092,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932395.4743 5617580.0972, 1932394.0887000002 5617572.2781)",
NZTM_W_MAIN.838,W-MAIN-002093,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932398.9689999996 5617594.6334, 1932397.7345000003 5617590.1048, 1932395.4743 5617580.0972)",
NZTM_W_MAIN.839,W-MAIN-002094,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932564.8645000001 5617786.4582, 1932563.1456000004 5617786.6587, 1932551.1989000002 5617787.1369)",
NZTM_W_MAIN.840,W-MAIN-002095,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932559.0357 5617753.2299, 1932563.9588000001 5617780.6737, 1932564.8645000001 5617786.4582)",
NZTM_W_MAIN.841,W-MAIN-002096,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932602.8897000002 5617613.4335, 1932599.9790000003 5617617.0293, 1932574.7066000002 5617652.9916, 1932570.6529 5617658.7483, 1932565.0263 5617671.1124, 1932564.1475 5617673.8737, 1932561.5948 5617682.3848, 1932560.3120999997 5617689.6215, 1932559.5307999998 5617693.9619, 1932554.6758000003 5617720.5528, 1932554.9634999996 5617723.3466, 1932556.2570000002 5617738.2134)",
NZTM_W_MAIN.842,W-MAIN-002097,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932556.2570000002 5617738.2134, 1932559.0357 5617753.2299)",
NZTM_W_MAIN.843,W-MAIN-002098,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932561.6568999998 5617868.9329, 1932557.0667000003 5617886.4349, 1932556.5741999997 5617888.7395)",
NZTM_W_MAIN.844,W-MAIN-002099,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932564.8645000001 5617786.4582, 1932565.6585999997 5617792.1371, 1932568.693 5617811.7924, 1932570.2794000003 5617824.797, 1932570.3957000002 5617825.7507, 1932569.3507000003 5617837.186, 1932569.3096000003 5617837.7989, 1932565.8509 5617855.2847)",
NZTM_W_MAIN.845,W-MAIN-002100,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1932491.8377999999 5617914.1002, 1932486.8142 5617916.7503, 1932467.0888999999 5617927.4862, 1932464.0844999999 5617929.1921)",
NZTM_W_MAIN.846,W-MAIN-002101,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1932464.0844999999 5617929.1921, 1932461.0173000004 5617930.9807, 1932456.7205999997 5617933.4208, 1932437.2106999997 5617944.1678, 1932429.3302999996 5617948.4979, 1932423.8113000002 5617948.7334, 1932422.6885000002 5617948.7593, 1932421.6500000004 5617948.2206, 1932415.7280000001 5617945.0658, 1932414.4223999996 5617942.033, 1932413.2983999997 5617939.4037, 1932413.9792 5617932.2016, 1932414.3821 5617928.107, 1932416.0399000002 5617920.5444, 1932419.5823 5617907.7345, 1932422.6338 5617903.7421, 1932426.2549 5617898.9249, 1932439.2302 5617882.1624, 1932443.7039 5617877.18)",
NZTM_W_MAIN.847,W-MAIN-002102,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1932443.7039 5617877.18, 1932493.0251000002 5617915.0437, 1932491.8377999999 5617914.1002)",
NZTM_W_MAIN.848,W-MAIN-002103,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1931248.8202 5617603.6202, 1931252.6409999998 5617618.2494, 1931253.0713 5617619.8817, 1931258.8280999996 5617643.4636, 1931262.2171999998 5617659.1779, 1931262.3121999996 5617659.6255)",
NZTM_W_MAIN.849,W-MAIN-002104,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1931262.3121999996 5617659.6255, 1931267.9364 5617681.7227, 1931268.4216 5617683.6817, 1931269.1188000003 5617686.589, 1931269.7758 5617689.1172, 1931271.6804999998 5617697.5062, 1931274.466 5617700.1477, 1931279.8250000002 5617705.273, 1931282.7048000004 5617708.0273, 1931285.5158000002 5617710.6879, 1931290.0109 5617714.923, 1931291.7489 5617716.6054, 1931293.1682000002 5617717.9702, 1931304.6829000004 5617728.7619, 1931307.3986 5617731.5165, 1931310.3219999997 5617734.5033, 1931320.8333 5617744.6045, 1931357.6315000001 5617780.3834, 1931358.0196000002 5617780.7191)",
NZTM_W_MAIN.850,W-MAIN-002105,Rider Main,Polyethylene - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1930990.7907999996 5617986.0325, 1930989.9005000005 5617986.2894, 1930988.7956999997 5617986.9557, 1930976.9932000004 5617986.3058, 1930972.2372000003 5617985.7987, 1930965.7794000003 5617986.3132, 1930962.2889 5617987.047, 1930960.2506999997 5617987.5211, 1930958.5927999998 5617987.4129, 1930955.1513 5617987.1616, 1930950.9851000002 5617985.6552, 1930949.3603999997 5617983.9181, 1930947.7531000003 5617982.4007, 1930946.6816999996 5617977.2142, 1930946.6336000003 5617974.6209, 1930948.6736000003 5617969.5378, 1930949.3969999999 5617968.8368, 1930951.1107 5617967.0935, 1930955.5296999998 5617965.0191, 1930960.9348 5617964.8283, 1930963.9732 5617965.7763, 1930964.3003000002 5617965.8932, 1930968.1064999998 5617969.2446, 1930971.0121 5617971.3903, 1930974.4825 5617973.4027, 1930981.6682000002 5617976.7462, 1930984.4495 5617977.2639, 1930985.7232999997 5617977.292, 1931003.0176999997 5617978.0582, 1931008.3616000004 5617977.99, 1931011.6418000003 5617977.9762, 1931028.0124000004 5617976.155, 1931036.8806999996 5617975.1714, 1931044.3728999998 5617973.8832, 1931053.9397999998 5617972.1997, 1931075.7072 5617965.7391, 1931076.3915999997 5617965.5008, 1931092.6796000004 5617959.1102, 1931096.7740000002 5617957.5037, 1931100.2027000003 5617965.3694, 1931100.7681 5617966.8693)",
NZTM_W_MAIN.851,W-MAIN-002106,Distribution Trunk Main,Asbestos Cement,300mm,0,NCC,Critical,In Service,"LINESTRING (1931143.7599 5617945.3133, 1931045.954 5617968.488, 1931011.7311000004 5617977.5317)",
NZTM_W_MAIN.852,W-MAIN-002107,Distribution Trunk Main,Asbestos Cement,300mm,0,NCC,Critical,In Service,"LINESTRING (1930976.6180999996 5617985.4194, 1930885.2576000001 5618009.3928, 1930862.3357999995 5618014.4977)",
NZTM_W_MAIN.853,W-MAIN-002108,Distribution Trunk Main,Asbestos Cement,300mm,0,NCC,Critical,In Service,"LINESTRING (1931011.7311000004 5617977.5317, 1930976.6180999996 5617985.4194)",
NZTM_W_MAIN.854,W-MAIN-002109,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931130.1094000004 5617952.4241, 1931125.3512000004 5617940.3343, 1931121.3031000001 5617932.1857, 1931118.0241 5617925.6441, 1931113.2027000003 5617914.8394, 1931105.1079000002 5617896.7337, 1931100.6009999998 5617887.7598, 1931096.7237 5617879.6319, 1931093.5645000003 5617874.721, 1931091.5884999996 5617871.866, 1931086.5515 5617864.2764, 1931079.7613000004 5617857.4699, 1931070.9928000001 5617848.7604, 1931062.6874000002 5617842.6871, 1931047.6174999997 5617831.6499, 1931033.4922000002 5617821.2756, 1931017.4594999999 5617809.5263, 1931008.0488 5617802.6966)",
NZTM_W_MAIN.855,W-MAIN-002110,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931008.0488 5617802.6966, 1931004.0599999996 5617799.3226)",
NZTM_W_MAIN.856,W-MAIN-002111,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931004.0599999996 5617799.3226, 1931000.6610000003 5617797.2372, 1930993.1904999996 5617792.1818, 1930986.3921999997 5617787.6001, 1930979.0289000003 5617784.7649, 1930969.6287000002 5617783.0448, 1930961.0217000004 5617783.7473, 1930959.9891999997 5617783.7594, 1930950.0938999997 5617786.9092, 1930932.8624999998 5617791.7316, 1930922.6727999998 5617794.5527, 1930915.0118000004 5617795.9579, 1930909.721 5617796.3145, 1930906.6858 5617796.4585, 1930902.2832000004 5617796.0071, 1930892.8990000002 5617794.4669)",
NZTM_W_MAIN.857,W-MAIN-002112,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930892.8990000002 5617794.4669, 1930883.1146 5617792.2563)",
NZTM_W_MAIN.858,W-MAIN-002113,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1931151.9375999998 5618662.3465, 1931167.2048000004 5618658.5965, 1931183.2835 5618655.2943, 1931192.9650999997 5618655.4097, 1931201.4123 5618656.4574, 1931205.4884000001 5618660.1484, 1931206.0395 5618663.723, 1931205.0351 5618667.6617, 1931204.7566999998 5618668.7622, 1931203.79 5618672.5822, 1931198.8480000002 5618688.7557, 1931195.0762 5618696.7617, 1931189.3805999998 5618708.8515, 1931178.2396 5618728.0262, 1931172.3792000003 5618738.1126, 1931160.2533 5618755.0628, 1931152.5388000002 5618765.8465, 1931148.4039000003 5618771.4911, 1931140.2890999997 5618782.569, 1931136.9916000003 5618787.4902, 1931130.6979999999 5618796.8825, 1931129.7969000004 5618798.2249)",
NZTM_W_MAIN.859,W-MAIN-002114,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1931042.6600000001 5618860.2336, 1931042.2171999998 5618859.7107, 1931040.1319000004 5618860.0463, 1931038.0109 5618860.9246, 1931026.4839000003 5618863.7802, 1931005.0818999996 5618869.0734, 1931002.341 5618869.7465, 1930984.7533999998 5618873.942, 1930984.4748999998 5618874.0034, 1930971.8877999997 5618877.0027, 1930963.2517 5618879.2191, 1930959.7412999999 5618880.2744, 1930956.4560000002 5618881.9817, 1930953.0640000002 5618885.3267, 1930951.9348999998 5618887.8276, 1930951.8131 5618888.0831, 1930951.2995999996 5618891.2904, 1930951.7769 5618895.2888, 1930951.8656000001 5618895.4355, 1930953.9222 5618898.8483, 1930956.5563000003 5618901.4261, 1930956.9002999999 5618901.5523, 1930960.5285 5618902.9771, 1930963.0061999997 5618903.3468, 1930964.7260999996 5618902.9659, 1930968.2374 5618901.53, 1930968.5546000004 5618901.4067, 1930970.8687000005 5618898.176, 1930974.3750999998 5618893.3835, 1930977.6191999996 5618889.4535, 1930980.3575999998 5618887.7084, 1930984.6162999999 5618886.3621, 1930988.5107000005 5618885.4014, 1931005.4551999997 5618881.2422, 1931029.5344000002 5618875.3386, 1931030.0744000003 5618875.2064, 1931047.5590000004 5618870.9149, 1931056.9685000004 5618868.6167, 1931063.9896 5618867.3278, 1931072.3525 5618866.5152, 1931080.0339000002 5618866.9049, 1931080.1584 5618866.9198, 1931090.3848 5618868.5539, 1931098.8789999997 5618870.5514, 1931101.1338999998 5618872.5434, 1931100.2823 5618888.3093, 1931100.67 5618894.9666, 1931101.0176 5618900.6438, 1931116.3063000003 5618899.8487, 1931117.3119 5618899.7876)",
NZTM_W_MAIN.860,W-MAIN-002115,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930880.0751999998 5618058.7115, 1930879.108 5618070.8349)",
NZTM_W_MAIN.861,W-MAIN-002116,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930872.7430999996 5618004.4635, 1930875.3869000003 5618011.9304, 1930876.4743 5618016.2947, 1930876.9978 5618018.3875, 1930878.2275999999 5618023.6076, 1930878.7830999997 5618027.0918, 1930879.8962000003 5618035.3226, 1930879.9352000002 5618035.8721, 1930880.4743999997 5618041.381, 1930880.7233999996 5618046.2605, 1930880.5988999996 5618052.5179)",
NZTM_W_MAIN.862,W-MAIN-002117,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930880.5988999996 5618052.5179, 1930880.1690999996 5618057.9763, 1930880.0751999998 5618058.7115)",
NZTM_W_MAIN.863,W-MAIN-002119,Rider Main,Polyethylene - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1930760.5664999997 5618142.7013, 1930760.8432999998 5618143.8121, 1930763.7011000002 5618154.6971, 1930764.3326000003 5618157.0059, 1930765.3261000002 5618160.6927, 1930772.9710999997 5618192.2632, 1930776.0225999998 5618204.8535, 1930776.3614999996 5618208.497, 1930775.7976000002 5618210.8746, 1930774.7607000005 5618212.8007, 1930773.1031999998 5618214.3013, 1930772.3142 5618215.0148, 1930769.1206 5618216.1373, 1930765.4994 5618215.8945, 1930763.1387 5618214.7485, 1930760.9891 5618212.9025, 1930760.6354 5618212.3359, 1930759.9179999996 5618211.1628, 1930759.5274 5618210.0966, 1930759.1946 5618206.6033, 1930759.6931999996 5618204.6491, 1930761.3872999996 5618201.614, 1930763.6887999997 5618197.6724, 1930764.631 5618195.2492, 1930764.9605999999 5618191.9893, 1930764.6354999999 5618188.6861, 1930761.8047000002 5618177.0486, 1930756.9091999996 5618157.1489, 1930754.0258 5618145.2331, 1930753.4308000002 5618144.4257)",
NZTM_W_MAIN.864,W-MAIN-002120,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930708.9052 5618155.5435, 1930709.6629999997 5618155.2821, 1930731.6893999996 5618149.9032, 1930753.4308000002 5618144.4257)",
NZTM_W_MAIN.865,W-MAIN-002121,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931451.2238999996 5615709.5161, 1931454.5542000001 5615723.7674)",
NZTM_W_MAIN.866,W-MAIN-002122,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931454.5542000001 5615723.7674, 1931456.1004999997 5615730.2517, 1931462.1513 5615754.4963, 1931470.4008999998 5615787.5516)",
NZTM_W_MAIN.867,W-MAIN-002123,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931470.4008999998 5615787.5516, 1931477.4049000004 5615816.1624, 1931479.9737999998 5615817.9512)",
NZTM_W_MAIN.868,W-MAIN-002124,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931499.0083999997 5615893.6243, 1931504.3136999998 5615914.1334)",
NZTM_W_MAIN.869,W-MAIN-002125,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1931524.4468999999 5615992.933, 1931522.579 5615993.33, 1931480.4030999998 5616002.6993, 1931472.8584000003 5616004.3203, 1931453.2953000003 5616008.5068)",
NZTM_W_MAIN.870,W-MAIN-002126,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1931453.2953000003 5616008.5068, 1931438.2471000003 5616012.5588, 1931426.4457 5616018.001, 1931425.5033999998 5616018.4003, 1931414.9837999996 5616025.4835, 1931402.0957000004 5616040.7295, 1931399.3136 5616046.0535, 1931396.6064999998 5616052.4065, 1931396.4293999998 5616052.9247, 1931393.7090999996 5616064.2081, 1931392.8272000002 5616076.799, 1931392.7191000003 5616077.9957, 1931393.9486999996 5616087.4543)",
NZTM_W_MAIN.871,W-MAIN-002127,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931451.2238999996 5615709.5161, 1931450.8085000003 5615709.6246, 1931447.0439999998 5615709.4501)",
NZTM_W_MAIN.872,W-MAIN-002128,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931374.7555 5615727.7358, 1931365.1694 5615730.1617, 1931344.9252000004 5615735.0674, 1931343.5085000005 5615735.3858)",
NZTM_W_MAIN.873,W-MAIN-002129,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931343.5085000005 5615735.3858, 1931324.2861000001 5615740.2197, 1931318.6332 5615741.6232)",
NZTM_W_MAIN.874,W-MAIN-002130,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931290.2090999996 5615748.5867, 1931277.7045 5615751.5828, 1931276.9145 5615751.6652)",
NZTM_W_MAIN.875,W-MAIN-002131,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931276.9145 5615751.6652, 1931249.9303000001 5615758.0688)",
NZTM_W_MAIN.876,W-MAIN-002132,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931249.9303000001 5615758.0688, 1931244.2553000003 5615759.9441, 1931239.5828 5615761.4778, 1931234.0475000003 5615764.1389, 1931230.7473 5615765.6867, 1931220.8991 5615771.1994)",
NZTM_W_MAIN.877,W-MAIN-002133,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931220.8991 5615771.1994, 1931211.4983 5615778.1567, 1931211.1486999998 5615778.5016)",
NZTM_W_MAIN.878,W-MAIN-002134,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1932516.4671999998 5617929.5364, 1932516.9944000002 5617928.082, 1932522.0697999997 5617915.9809, 1932517.3619 5617913.6183, 1932514.0637999997 5617911.9795, 1932489.7655999996 5617893.5238, 1932485.6416999996 5617890.486, 1932473.0094999997 5617880.8621, 1932450.5696999999 5617863.7934, 1932434.4071000004 5617851.0973, 1932426.722 5617859.5977, 1932424.46 5617862.6861)",
NZTM_W_MAIN.879,W-MAIN-002135,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1932516.4671999998 5617929.5364, 1932518.5071 5617930.3147, 1932528.8232000005 5617934.0214, 1932531.6782 5617934.9267, 1932539.6216000002 5617937.5981, 1932542.6568 5617938.4659)",
NZTM_W_MAIN.880,W-MAIN-002136,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1932491.8377999999 5617914.1002, 1932500.1985 5617920.7123, 1932500.9024 5617921.1545, 1932507.3282000003 5617924.9099, 1932516.4671999998 5617929.5364)",
NZTM_W_MAIN.881,W-MAIN-002137,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1932424.46 5617862.6861, 1932443.2095999997 5617877.621, 1932443.7039 5617877.18)",
NZTM_W_MAIN.882,W-MAIN-002138,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1932246.7289000005 5617649.1812, 1932254.3163 5617669.8327, 1932256.1257999996 5617674.6785, 1932258.3722 5617680.5085, 1932268.0148 5617704.9437, 1932274.0903000003 5617716.9096, 1932277.6574999997 5617723.918, 1932279.9910000004 5617727.4298, 1932291.1827999996 5617744.6776, 1932302.0470000003 5617758.562, 1932302.3517000005 5617758.9404, 1932304.1398999998 5617761.2421, 1932307.2120000003 5617765.2347, 1932311.2561999997 5617769.5583, 1932312.7145999996 5617771.0718, 1932322.5580000002 5617781.4109, 1932329.5917999996 5617787.506, 1932338.4265 5617795.0007, 1932355.5203 5617808.0394, 1932368.5321000004 5617818.2589)",
NZTM_W_MAIN.883,W-MAIN-002139,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1932368.5321000004 5617818.2589, 1932380.0230999999 5617827.4585, 1932393.2099000001 5617837.8556, 1932395.0773999998 5617839.3281, 1932414.4996999996 5617854.7466, 1932424.1010999996 5617862.4002, 1932424.46 5617862.6861)",
NZTM_W_MAIN.884,W-MAIN-002140,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932909.5998 5617838.9424, 1932908.4022000004 5617840.5744, 1932906.6862000003 5617842.6686, 1932891.0558000002 5617863.4173, 1932887.4875999996 5617868.1122, 1932873.1377999997 5617887.0351, 1932861.9984999998 5617901.8088)",
NZTM_W_MAIN.885,W-MAIN-002141,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1932542.6568 5617938.4659, 1932543.165 5617938.5655, 1932550.0436000004 5617940.4586, 1932553.7647000002 5617941.7294, 1932566.0596000003 5617945.3251, 1932579.7961999997 5617949.2126, 1932588.1042999998 5617951.7087, 1932596.3609999996 5617954.1168, 1932602.5983999996 5617955.936, 1932604.8051000005 5617956.5472, 1932618.1556000002 5617960.2901, 1932631.5817 5617964.7469, 1932633.2604 5617965.304, 1932642.8328999998 5617968.8106, 1932645.8627000004 5617969.9494, 1932659.7024999997 5617976.7684)",
NZTM_W_MAIN.886,W-MAIN-001971,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1930713.9561 5617650.8521, 1930707.5439 5617645.002, 1930707.0177999996 5617644.4625, 1930698.6169999996 5617636.6597, 1930695.8132999996 5617634.1791, 1930689.6960000005 5617627.2549, 1930685.4704 5617621.9269, 1930679.9422000004 5617613.646, 1930677.1421999997 5617608.0191, 1930675.1640999997 5617604.1021, 1930672.2767000003 5617600.3824, 1930669.0530000003 5617596.3159, 1930665.3017999995 5617592.8922, 1930661.3502000002 5617590.2281, 1930656.2055000002 5617588.0938, 1930651.1596999997 5617587.3681, 1930646.1485000001 5617587.8936, 1930644.3617000002 5617588.6579, 1930642.5505 5617589.4333, 1930640.5881000003 5617591.1568, 1930639.1174999997 5617592.5795, 1930638.0392000005 5617594.7077, 1930632.7926000003 5617596.1446, 1930628.3541 5617597.1375, 1930625.7402 5617597.2744, 1930624.2253999999 5617597.4166, 1930622.8655000003 5617597.3017, 1930622.3853000002 5617597.2813, 1930621.4534 5617594.0931, 1930620.4319000002 5617591.1389, 1930620.3364000004 5617590.8221, 1930619.6013000002 5617588.4074, 1930620.7187 5617586.4279, 1930621.4013 5617584.5263, 1930622.1546999998 5617582.7421, 1930622.2972 5617582.3855, 1930625.6630999995 5617581.236, 1930628.7369999997 5617580.419, 1930630.3447000002 5617579.9225, 1930635.0219999999 5617578.7093, 1930639.6025999999 5617577.7605, 1930647.7177 5617577.7596, 1930655.187 5617578.3361, 1930655.6601 5617578.3869)",
NZTM_W_MAIN.887,W-MAIN-001972,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930806.9699 5617646.3092, 1930803.6667999998 5617649.4001, 1930801.591 5617651.7894, 1930787.8244000003 5617669.4057, 1930778.9403 5617683.546, 1930776.1878000004 5617685.5522, 1930772.0648999996 5617689.8188)",
NZTM_W_MAIN.888,W-MAIN-001973,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930812.3387000002 5617641.3906, 1930806.9699 5617646.3092)",
NZTM_W_MAIN.889,W-MAIN-001974,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930850.0168000003 5618735.5925, 1930862.9075999996 5618789.1032, 1930864.9375999998 5618797.527, 1930866.0746 5618802.5004, 1930868.3334 5618811.466, 1930875.8257 5618842.6459, 1930888.6474000001 5618896.061, 1930889.8441000003 5618901.0443, 1930895.7785999998 5618925.7478, 1930897.4161999999 5618932.623, 1930899.8821999999 5618942.8416, 1930900.0509000001 5618943.7055)",
NZTM_W_MAIN.890,W-MAIN-001975,Pumping Trunk Main,Steel,450mm,0,NCC,Critical,In Service,"LINESTRING (1930845.5943999998 5618778.8817, 1930897.1448 5618992.8309, 1930898.8388999999 5618998.7423, 1930907.1220000004 5619002.9973)",
NZTM_W_MAIN.891,W-MAIN-001976,Pumping Trunk Main,Steel,450mm,0,NCC,Critical,In Service,"LINESTRING (1930907.1220000004 5619002.9973, 1930915.4053999996 5619007.2518, 1931022.5072999997 5618982.8412, 1931315.0015000002 5618911.0062)",
NZTM_W_MAIN.892,W-MAIN-001977,Pumping Trunk Main,Steel,450mm,0,NCC,Critical,In Service,"LINESTRING (1931315.0015000002 5618911.0062, 1931647.5302 5618830.9438, 1931711.2638999997 5618815.056, 1931713.1677 5618814.5776, 1931746.3557000002 5618807.6826, 1931759.6222 5618812.6795, 1931775.6374000004 5618858.1775, 1931787.7763999999 5618911.3057, 1931808.2514000004 5618995.1086, 1931899.2232999997 5619374.5138, 1931908.8985000001 5619405.8213, 1931930.1670000004 5619458.5487, 1931941.8454999998 5619481.8486, 1931961.8365000002 5619515.0393, 1931987.4512999998 5619548.9421, 1932020.5099999998 5619583.0018, 1932047.6003 5619607.5058, 1932076.8677000003 5619628.6645, 1932119.2944999998 5619652.532, 1932182.4308000002 5619682.0664, 1932284.4036999997 5619727.6894, 1932344.3828999996 5619756.8118, 1932486.6171000004 5619820.0183, 1932503.7685000002 5619827.5942)",
NZTM_W_MAIN.893,W-MAIN-001978,Principal Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1931316.0141000003 5618895.6869, 1931315.4913999997 5618895.8385, 1931270.8744 5618906.5491, 1931269.6941 5618906.7876)",
NZTM_W_MAIN.894,W-MAIN-001979,Principal Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1931269.6941 5618906.7876, 1931243.5312 5618913.0669, 1931126.9041 5618940.3867, 1931125.4222 5618940.7277)",
NZTM_W_MAIN.895,W-MAIN-001980,Principal Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1931125.2558000004 5618941.3056, 1931124.2839000002 5618941.3854, 1931112.7534999996 5618944.5619, 1931111.6815 5618944.2149, 1931110.8006999996 5618944.5014, 1931108.9100000001 5618944.9494)",
NZTM_W_MAIN.896,W-MAIN-001981,Principal Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1931108.9100000001 5618944.9494, 1931056.8465 5618957.4571)",
NZTM_W_MAIN.897,W-MAIN-001982,Principal Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1931056.8465 5618957.4571, 1931056.0049 5618957.6919, 1931037.5981 5618962.0611, 1930960.4113999996 5618981.016, 1930959.505 5618982.4959, 1930952.8454999998 5618984.1406)",
NZTM_W_MAIN.898,W-MAIN-001983,Principal Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1930912.1664000005 5618994.55, 1930913.3908000002 5618994.3797, 1930939.7498000003 5618987.5569, 1930950.0252999999 5618984.8972, 1930952.8454999998 5618984.1406)",
NZTM_W_MAIN.899,W-MAIN-001984,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1930952.8454999998 5618984.1406, 1930952.6577000003 5618983.3868, 1930950.5612000003 5618974.9556, 1930963.9863999998 5618971.6317, 1931010.4981000004 5618960.4458, 1931033.3477999996 5618954.9491, 1931107.5636999998 5618937.0788, 1931108.8327000001 5618944.2712, 1931108.9100000001 5618944.9494)",
NZTM_W_MAIN.900,W-MAIN-001985,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931056.8465 5618957.4571, 1931056.9847999997 5618958.213, 1931062.0867999997 5618979.527)",
NZTM_W_MAIN.901,W-MAIN-001986,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1929922.5691 5615804.5952, 1929918.3624 5615797.816)",
NZTM_W_MAIN.902,W-MAIN-001987,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1930132.8673999999 5615782.2975, 1930141.3455999997 5615793.8349, 1930141.5924000004 5615794.1658)",
NZTM_W_MAIN.903,W-MAIN-001988,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1930205.5972999996 5615747.9263, 1930204.9222 5615748.4042, 1930183.6940000001 5615763.0233, 1930164.8108 5615776.9612, 1930141.5924000004 5615794.1658)",
NZTM_W_MAIN.904,W-MAIN-001989,Secondary Trunk Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1930205.5972999996 5615747.9263, 1930210.9288999997 5615755.0366)",
