FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_NODES.3999,Manhole,D-MH-009817,Standard Manhole,484c867c-29e7-4fbb-abd7-c969e32b825e,POINT (1935633.5698999995 5622788.848),
NZTM_DRAINAGE_NODES.4000,Manhole,D-MH-009818,Unknown Manhole,d8be501c-c57a-4a7e-b00a-df703e6ad1ec,POINT (1934026.4071000004 5621403.9128),
NZTM_DRAINAGE_NODES.4001,Manhole,D-MH-009242,Standard Manhole,d725cfecca8152aae043b4140a0a5001,POINT (1929935.5757 5615889.6448),
NZTM_DRAINAGE_NODES.4002,Manhole,D-MH-009243,Standard Manhole,d725cfecca8252aae043b4140a0a5001,POINT (1929956.5422 5615929.0926),
NZTM_DRAINAGE_NODES.4003,Manhole,D-MH-009244,Standard Manhole,d725cfecca8352aae043b4140a0a5001,POINT (1929918.5779 5615894.9393),
NZTM_DRAINAGE_NODES.4004,Manhole,D-MH-009245,Standard Manhole,d725cfecca8452aae043b4140a0a5001,POINT (1929905.7903000005 5615880.0104),
NZTM_DRAINAGE_NODES.4005,Manhole,D-MH-009246,Standard Manhole,d725cfecca8552aae043b4140a0a5001,POINT (1929894.0366000002 5615890.2735),
NZTM_DRAINAGE_NODES.4006,Manhole,D-MH-009247,Standard Manhole,d725cfecca8652aae043b4140a0a5001,POINT (1929977.8957000002 5615852.3869),
NZTM_DRAINAGE_NODES.4007,Manhole,D-MH-009248,Standard Manhole,d725cfeccbfe52aae043b4140a0a5001,POINT (1936413.9116000002 5621197.6509),
NZTM_DRAINAGE_NODES.4008,Manhole,D-MH-009249,Standard Manhole,d725cfeccbff52aae043b4140a0a5001,POINT (1936472.0004000003 5621214.9933),
NZTM_DRAINAGE_NODES.4009,Manhole,D-MH-009250,Standard Manhole,d725cfeccc0052aae043b4140a0a5001,POINT (1936120.4334000004 5620768.8583),
NZTM_DRAINAGE_NODES.4010,Manhole,D-MH-009251,Standard Manhole,d725cfeccc0152aae043b4140a0a5001,POINT (1935332.5477 5621756.1077),
NZTM_DRAINAGE_NODES.4011,Manhole,D-MH-009252,Standard Manhole,d725cfeccc0252aae043b4140a0a5001,POINT (1935347.9929999998 5621744.0653),
NZTM_DRAINAGE_NODES.4012,Manhole,D-MH-009253,Standard Manhole,d725cfeccc0352aae043b4140a0a5001,POINT (1931758.1624999996 5618522.4103),
NZTM_DRAINAGE_NODES.4013,Manhole,D-MH-009254,Standard Manhole,d725cfeccc0452aae043b4140a0a5001,POINT (1931770.2671999997 5618575.8815),
NZTM_DRAINAGE_NODES.4014,Manhole,D-MH-009452,Standard Manhole,d725cfeccc4052aae043b4140a0a5001,POINT (1929978.7767000003 5618421.8957),
NZTM_DRAINAGE_NODES.4015,Manhole,D-MH-009453,Standard Manhole,d725cfeccc4152aae043b4140a0a5001,POINT (1930545.0417999998 5617984.9262),
NZTM_DRAINAGE_NODES.4016,Manhole,D-MH-009454,Standard Manhole,d725cfeccc4352aae043b4140a0a5001,POINT (1931290.9966000002 5616311.6182),
NZTM_DRAINAGE_NODES.4017,Manhole,D-MH-009455,Standard Manhole,d725cfeccc4452aae043b4140a0a5001,POINT (1931272.2585000005 5616234.9507),
NZTM_DRAINAGE_NODES.4018,Manhole,D-MH-009456,Standard Manhole,d725cfeccc4552aae043b4140a0a5001,POINT (1931257.9222999997 5616176.5982),
NZTM_DRAINAGE_NODES.4019,Manhole,D-MH-009457,Standard Manhole,d725cfeccc4652aae043b4140a0a5001,POINT (1931228.7403999995 5616057.1205),
NZTM_DRAINAGE_NODES.4020,Manhole,D-MH-009458,Standard Manhole,d725cfeccc4852aae043b4140a0a5001,POINT (1931204.2265999997 5615957.4319),
NZTM_DRAINAGE_NODES.4021,Manhole,D-MH-009459,Standard Manhole,d725cfeccdbf52aae043b4140a0a5001,POINT (1930591.4078000002 5617646.4261),
NZTM_DRAINAGE_NODES.4022,Manhole,D-MH-009460,Standard Manhole,d725cfeccdc052aae043b4140a0a5001,POINT (1930609.1215000004 5617718.2949),
NZTM_DRAINAGE_NODES.4023,Manhole,D-MH-009461,Standard Manhole,d725cfeccdc152aae043b4140a0a5001,POINT (1935086.7627999997 5621124.7072),
NZTM_DRAINAGE_NODES.4024,Manhole,D-MH-009462,Standard Manhole,d725cfeccdc252aae043b4140a0a5001,POINT (1935375.8924000002 5621115.261),
NZTM_DRAINAGE_NODES.4025,Manhole,D-MH-009463,Standard Manhole,d725cfeccdc352aae043b4140a0a5001,POINT (1935438.6771 5621084.13),
NZTM_DRAINAGE_NODES.4026,Manhole,D-MH-009650,Standard Manhole,d725cfeccc7a52aae043b4140a0a5001,POINT (1934084.2917 5630771.4521),
NZTM_DRAINAGE_NODES.4027,Manhole,D-MH-009651,Standard Manhole,d725cfeccdf052aae043b4140a0a5001,POINT (1929604.1352000004 5617745.3858),
NZTM_DRAINAGE_NODES.4028,Manhole,D-MH-009652,Standard Manhole,d725cfeccdf152aae043b4140a0a5001,POINT (1929572.9880999997 5617684.745),
NZTM_DRAINAGE_NODES.4029,Manhole,D-MH-009653,Standard Manhole,d725cfeccdf252aae043b4140a0a5001,POINT (1929492.6870999997 5617725.9818),
NZTM_DRAINAGE_NODES.4030,Manhole,D-MH-009654,Standard Manhole,d725cfeccdf352aae043b4140a0a5001,POINT (1929440.6136999996 5617769.4014),
NZTM_DRAINAGE_NODES.4031,Manhole,D-MH-009655,Standard Manhole,d725cfeccdf452aae043b4140a0a5001,POINT (1929407.0384999998 5617807.2262),
NZTM_DRAINAGE_NODES.4032,Manhole,D-MH-009656,Standard Manhole,d725cfeccdf552aae043b4140a0a5001,POINT (1929460.8580999998 5617817.4503),
NZTM_DRAINAGE_NODES.4033,Manhole,D-MH-009657,Standard Manhole,d725cfeccdf652aae043b4140a0a5001,POINT (1929496.4353 5617782.0994),
NZTM_DRAINAGE_NODES.4034,Manhole,D-MH-009658,Standard Manhole,d725cfeccdf752aae043b4140a0a5001,POINT (1929521.8558999998 5617769.3491),
NZTM_DRAINAGE_NODES.4035,Manhole,D-MH-009659,Standard Manhole,d725cfeccdf852aae043b4140a0a5001,POINT (1929553.2155999998 5617752.7365),
NZTM_DRAINAGE_NODES.4036,Manhole,D-MH-009660,Standard Manhole,d725cfeccdf952aae043b4140a0a5001,POINT (1929821.2866000002 5617620.0306),
NZTM_DRAINAGE_NODES.4037,Manhole,D-MH-009661,Standard Manhole,d725cfeccdfa52aae043b4140a0a5001,POINT (1929733.0997000001 5617641.7904),
NZTM_DRAINAGE_NODES.4038,Manhole,D-MH-009662,Standard Manhole,d725cfeccdfb52aae043b4140a0a5001,POINT (1929722.6224999996 5617633.7529),
NZTM_DRAINAGE_NODES.4039,Manhole,D-MH-009834,Unknown Manhole,10dfd07c-1eda-4b6d-8c69-f2e2ba9aa65d,POINT (1936962.0614 5621214.3795),
NZTM_DRAINAGE_NODES.4040,Manhole,D-MH-009835,Unknown Manhole,826e2bf7-560a-4f91-9383-745b407191a1,POINT (1936961.8978000004 5621072.5241),
NZTM_DRAINAGE_NODES.4041,Manhole,D-MH-009836,Unknown Manhole,a01577df-3876-40f2-918d-78fa31ce2a85,POINT (1936971.3010999998 5621157.7795),
NZTM_DRAINAGE_NODES.4042,Manhole,D-MH-009837,Unknown Manhole,914bf213-c1b0-46af-8b4a-ee20fd7c80ab,POINT (1936974.5552000003 5621070.6831),
NZTM_DRAINAGE_NODES.4043,Manhole,D-MH-009838,Standard Manhole,e066714a-3f8f-4b12-883f-f48d084fec4e,POINT (1936998.3416 5621303.3144),
NZTM_DRAINAGE_NODES.4044,Manhole,D-MH-009839,Unknown Manhole,b3976b3c-8005-427e-9666-68be4cead92d,POINT (1936968.0691 5621128.2485),
NZTM_DRAINAGE_NODES.4045,Manhole,D-MH-009840,Unknown Manhole,960aeb76-3e2e-4e5d-bb43-6f685fe9010d,POINT (1936960.3156000003 5621058.1789),
NZTM_DRAINAGE_NODES.4046,Manhole,D-MH-009841,Unknown Manhole,766ecba1-f878-49eb-93fc-ca62c0cf4819,POINT (1936987.4850000003 5621304.5116),
NZTM_DRAINAGE_NODES.4047,Manhole,D-MH-009842,Unknown Manhole,d92c04dd-2667-4475-9109-dbdea97a3fb2,POINT (1936963.7948000003 5621089.7234),
NZTM_DRAINAGE_NODES.4048,Manhole,D-MH-009843,Unknown Manhole,0eeb0fd4-62db-48e4-b0d6-1eaae1f4ace3,POINT (1936958.9455000004 5621045.7544),
NZTM_DRAINAGE_NODES.4049,Manhole,D-MH-009844,Unknown Manhole,02ff3e8e-6ac9-4340-8258-e80fdacb22a5,POINT (1936978.1335000005 5621219.7235),
NZTM_DRAINAGE_NODES.4050,Manhole,D-MH-009845,Unknown Manhole,b8633c29-29d4-4bf7-9593-5a79db38ce4b,POINT (1936974.3745999997 5621185.6458),
NZTM_DRAINAGE_NODES.4051,Manhole,D-MH-009846,Unknown Manhole,4e53f985-ee9f-49b0-9b68-2a23beb86c7b,POINT (1936942.2714 5621074.6432),
NZTM_DRAINAGE_NODES.4052,Manhole,D-MH-009847,Standard Manhole,dbd8d081-c2fe-4b0e-87ba-6c1f3d34beb8,POINT (1931600.244 5616821.1397),
NZTM_DRAINAGE_NODES.4053,Manhole,D-MH-009255,Standard Manhole,d725cfeccc0652aae043b4140a0a5001,POINT (1935201.6569999997 5622655.2795),
NZTM_DRAINAGE_NODES.4054,Manhole,D-MH-009256,Standard Manhole,d725cfeccc0752aae043b4140a0a5001,POINT (1935206.9422000004 5622668.472),
NZTM_DRAINAGE_NODES.4055,Manhole,D-MH-009257,Standard Manhole,d725cfeccc0852aae043b4140a0a5001,POINT (1935215.4227999998 5622690.7396),
NZTM_DRAINAGE_NODES.4056,Manhole,D-MH-009258,Standard Manhole,d725cfeccc0952aae043b4140a0a5001,POINT (1936737.7434 5621760.7579),
NZTM_DRAINAGE_NODES.4057,Manhole,D-MH-009259,Standard Manhole,d725cfeccc0a52aae043b4140a0a5001,POINT (1936815.6109999996 5621740.3532),
NZTM_DRAINAGE_NODES.4058,Manhole,D-MH-009260,Standard Manhole,d725cfeccc0b52aae043b4140a0a5001,POINT (1936717.3301 5621771.8816),
NZTM_DRAINAGE_NODES.4059,Manhole,D-MH-009261,Standard Manhole,d725cfeccc0c52aae043b4140a0a5001,POINT (1934088.7868999997 5620712.9591),
NZTM_DRAINAGE_NODES.4060,Manhole,D-MH-009262,Standard Manhole,d725cfeccc0d52aae043b4140a0a5001,POINT (1934068.9359 5620651.285),
NZTM_DRAINAGE_NODES.4061,Manhole,D-MH-009263,Standard Manhole,d725cfeccc0e52aae043b4140a0a5001,POINT (1934054.2033000002 5620608.2243),
NZTM_DRAINAGE_NODES.4062,Manhole,D-MH-009264,Standard Manhole,d725cfeccc0f52aae043b4140a0a5001,POINT (1934047.4254 5620586.4713),
NZTM_DRAINAGE_NODES.4063,Manhole,D-MH-009265,Standard Manhole,d725cfeccc1052aae043b4140a0a5001,POINT (1934028.7127 5620532.1056),
NZTM_DRAINAGE_NODES.4064,Manhole,D-MH-009266,Standard Manhole,d725cfeccc1152aae043b4140a0a5001,POINT (1933968.6560000004 5620551.0467),
NZTM_DRAINAGE_NODES.4065,Manhole,D-MH-009464,Standard Manhole,d725cfeccdc452aae043b4140a0a5001,POINT (1936526.0675 5622448.0389),
NZTM_DRAINAGE_NODES.4066,Manhole,D-MH-009465,Standard Manhole,d725cfeccdc552aae043b4140a0a5001,POINT (1937043.5077999998 5621816.5124),
NZTM_DRAINAGE_NODES.4067,Manhole,D-MH-009466,Standard Manhole,d725cfeccdc652aae043b4140a0a5001,POINT (1937048.2227999996 5621796.4009),
NZTM_DRAINAGE_NODES.4068,Manhole,D-MH-009467,Standard Manhole,d725cfeccdc752aae043b4140a0a5001,POINT (1937096.3562000003 5621879.3774),
NZTM_DRAINAGE_NODES.4069,Manhole,D-MH-009468,Standard Manhole,d725cfeccdc852aae043b4140a0a5001,POINT (1937074.278 5621872.8037),
NZTM_DRAINAGE_NODES.4070,Manhole,D-MH-009470,Standard Manhole,d725cfeccdca52aae043b4140a0a5001,POINT (1933792.1767999995 5623531.8575),
NZTM_DRAINAGE_NODES.4071,Manhole,D-MH-009471,Standard Manhole,d725cfeccdcb52aae043b4140a0a5001,POINT (1933757.9943000004 5623627.1424),
NZTM_DRAINAGE_NODES.4072,Manhole,D-MH-009472,Standard Manhole,d725cfeccdcc52aae043b4140a0a5001,POINT (1933744.9446999999 5623652.0437),
NZTM_DRAINAGE_NODES.4073,Manhole,D-MH-009473,Standard Manhole,d725cfeccdcd52aae043b4140a0a5001,POINT (1931571.1426 5617039.3274),
NZTM_DRAINAGE_NODES.4074,Manhole,D-MH-009474,Standard Manhole,d725cfeccdce52aae043b4140a0a5001,POINT (1931625.7222999996 5617026.0677),
NZTM_DRAINAGE_NODES.4075,Manhole,D-MH-009475,Standard Manhole,d725cfeccdcf52aae043b4140a0a5001,POINT (1931579.9368000003 5617037.0846),
NZTM_DRAINAGE_NODES.4076,Manhole,D-MH-009476,Standard Manhole,d725cfeccdd052aae043b4140a0a5001,POINT (1933531.5000999998 5628423.5588),
NZTM_DRAINAGE_NODES.4077,Manhole,D-MH-009663,Standard Manhole,d725cfeccdfc52aae043b4140a0a5001,POINT (1933970.7814999996 5620026.2909),
NZTM_DRAINAGE_NODES.4078,Manhole,D-MH-009664,Standard Manhole,d725cfeccdfd52aae043b4140a0a5001,POINT (1934066.8607 5620158.3184),
NZTM_DRAINAGE_NODES.4079,Manhole,D-MH-009665,Standard Manhole,d725cfeccdfe52aae043b4140a0a5001,POINT (1933864.9667999996 5619906.9839),
NZTM_DRAINAGE_NODES.4080,Manhole,D-MH-009666,Standard Manhole,d725cfeccdff52aae043b4140a0a5001,POINT (1933990.0944999997 5620003.4369),
NZTM_DRAINAGE_NODES.4081,Manhole,D-MH-009667,Standard Manhole,d725cfecce0152aae043b4140a0a5001,POINT (1934016.4467000002 5620089.7359),
NZTM_DRAINAGE_NODES.4082,Manhole,D-MH-009668,Standard Manhole,d725cfecce0252aae043b4140a0a5001,POINT (1933927.2147000004 5619954.9626),
NZTM_DRAINAGE_NODES.4083,Manhole,D-MH-009670,Standard Manhole,d725cfecce0452aae043b4140a0a5001,POINT (1931371.2341999998 5618231.5765),
NZTM_DRAINAGE_NODES.4084,Manhole,D-MH-009671,Standard Manhole,d725cfecce0552aae043b4140a0a5001,POINT (1931335.8827 5618268.2299),
NZTM_DRAINAGE_NODES.4085,Manhole,D-MH-009672,Standard Manhole,d725cfecce0652aae043b4140a0a5001,POINT (1936544.5546000004 5620856.092),
NZTM_DRAINAGE_NODES.4086,Manhole,D-MH-009673,Standard Manhole,d725cfecce0752aae043b4140a0a5001,POINT (1936558.2476000004 5620841.8852),
NZTM_DRAINAGE_NODES.4087,Manhole,D-MH-009674,Standard Manhole,d725cfecc95b52aae043b4140a0a5001,POINT (1931414.421 5616781.1271),
NZTM_DRAINAGE_NODES.4088,Manhole,D-MH-009675,Standard Manhole,d725cfecc95c52aae043b4140a0a5001,POINT (1931441.25 5616890.3812),
NZTM_DRAINAGE_NODES.4089,Manhole,D-MH-009066,Standard Manhole,d725cfeccbd352aae043b4140a0a5001,POINT (1936654.5728000002 5619778.3972),
NZTM_DRAINAGE_NODES.4090,Manhole,D-MH-009067,Standard Manhole,d725cfeccbd452aae043b4140a0a5001,POINT (1936701.4201999996 5619777.173),
NZTM_DRAINAGE_NODES.4091,Manhole,D-MH-009068,Standard Manhole,d725cfeccbd552aae043b4140a0a5001,POINT (1934037.4107 5630932.9258),
NZTM_DRAINAGE_NODES.4092,Manhole,D-MH-009070,Standard Manhole,d725cfeccbd852aae043b4140a0a5001,POINT (1936678.8375000004 5622899.6589),
NZTM_DRAINAGE_NODES.4093,Manhole,D-MH-009071,Standard Manhole,d725cfeccbd952aae043b4140a0a5001,POINT (1936629.5755000003 5621358.0824),
NZTM_DRAINAGE_NODES.4094,Manhole,D-MH-009072,Standard Manhole,d725cfeccbda52aae043b4140a0a5001,POINT (1936641.3416 5621306.4391),
NZTM_DRAINAGE_NODES.4095,Manhole,D-MH-009073,Standard Manhole,d725cfeccbdb52aae043b4140a0a5001,POINT (1936625.5147000002 5621358.7356),
NZTM_DRAINAGE_NODES.4096,Manhole,D-MH-009074,Standard Manhole,d725cfeccbdc52aae043b4140a0a5001,POINT (1936979.4806000004 5622301.8694),
NZTM_DRAINAGE_NODES.4097,Manhole,D-MH-009075,Standard Manhole,d725cfeccbdd52aae043b4140a0a5001,POINT (1936981.4074 5622312.0214),
NZTM_DRAINAGE_NODES.4098,Manhole,D-MH-009076,Standard Manhole,d725cfeccbde52aae043b4140a0a5001,POINT (1932465.7665 5618546.4807),
NZTM_DRAINAGE_NODES.4099,Manhole,D-MH-009077,Standard Manhole,d725cfeccbdf52aae043b4140a0a5001,POINT (1936766.8096000003 5621435.5707),
NZTM_DRAINAGE_NODES.4100,Manhole,D-MH-009078,Standard Manhole,d725cfeccbe052aae043b4140a0a5001,POINT (1936699.5104999999 5621415.6773),
NZTM_DRAINAGE_NODES.4101,Manhole,D-MH-009267,Standard Manhole,d725cfeccc1252aae043b4140a0a5001,POINT (1933902.1887999997 5620572.2331),
NZTM_DRAINAGE_NODES.4102,Manhole,D-MH-009268,Standard Manhole,d725cfeccc1452aae043b4140a0a5001,POINT (1931063.3344 5618866.9343),
NZTM_DRAINAGE_NODES.4103,Manhole,D-MH-009270,Standard Manhole,d725cfeccc1652aae043b4140a0a5001,POINT (1930964.3387000002 5618890.819),
NZTM_DRAINAGE_NODES.4104,Manhole,D-MH-009271,Standard Manhole,d725cfeccd8c52aae043b4140a0a5001,POINT (1935291.7907999996 5622700.5682),
NZTM_DRAINAGE_NODES.4105,Manhole,D-MH-009273,Standard Manhole,d725cfeccd8e52aae043b4140a0a5001,POINT (1932007.8830000004 5618359.1315),
NZTM_DRAINAGE_NODES.4106,Manhole,D-MH-009274,Standard Manhole,d725cfeccd8f52aae043b4140a0a5001,POINT (1932000.5329999998 5618315.5703),
NZTM_DRAINAGE_NODES.4107,Manhole,D-MH-009275,Standard Manhole,d725cfeccd9152aae043b4140a0a5001,POINT (1934733.7137000002 5622066.9468),
NZTM_DRAINAGE_NODES.4108,Manhole,D-MH-009276,Standard Manhole,d725cfeccd9252aae043b4140a0a5001,POINT (1931194.5411999999 5615924.0815),
NZTM_DRAINAGE_NODES.4109,Manhole,D-MH-009277,Standard Manhole,d725cfeccd9352aae043b4140a0a5001,POINT (1931180.0115 5615872.3214),
NZTM_DRAINAGE_NODES.4110,Manhole,D-MH-009278,Standard Manhole,d725cfeccd9452aae043b4140a0a5001,POINT (1931184.9236000003 5615819.034),
NZTM_DRAINAGE_NODES.4111,Manhole,D-MH-009279,Standard Manhole,d725cfeccd9552aae043b4140a0a5001,POINT (1931198.0248999996 5615796.675),
NZTM_DRAINAGE_NODES.4112,Manhole,D-MH-009280,Standard Manhole,d725cfeccd9652aae043b4140a0a5001,POINT (1931122.801 5615883.6762),
NZTM_DRAINAGE_NODES.4113,Manhole,D-MH-009477,Standard Manhole,d725cfeccdd152aae043b4140a0a5001,POINT (1933462.2359999996 5628436.4836),
NZTM_DRAINAGE_NODES.4114,Manhole,D-MH-009478,Standard Manhole,d725cfeccdd252aae043b4140a0a5001,POINT (1933455.0829999996 5628440.2421),
NZTM_DRAINAGE_NODES.4115,Manhole,D-MH-009479,Standard Manhole,d725cfeccdd352aae043b4140a0a5001,POINT (1933441.3098 5628382.5678),
NZTM_DRAINAGE_NODES.4116,Manhole,D-MH-009480,Standard Manhole,d725cfeccdd452aae043b4140a0a5001,POINT (1933449.0739000002 5628381.2589),
NZTM_DRAINAGE_NODES.4117,Manhole,D-MH-009481,Standard Manhole,d725cfeccdd552aae043b4140a0a5001,POINT (1933434.7549 5628353.1847),
NZTM_DRAINAGE_NODES.4118,Manhole,D-MH-009482,Standard Manhole,d725cfeccdd652aae043b4140a0a5001,POINT (1933442.8833999997 5628354.516),
NZTM_DRAINAGE_NODES.4119,Manhole,D-MH-009483,Standard Manhole,d725cfecc92952aae043b4140a0a5001,POINT (1930264.8545000004 5617958.9848),
NZTM_DRAINAGE_NODES.4120,Manhole,D-MH-009484,Standard Manhole,d725cfecc92a52aae043b4140a0a5001,POINT (1930248.8453000002 5617897.8317),
NZTM_DRAINAGE_NODES.4121,Manhole,D-MH-009485,Standard Manhole,d725cfecc92b52aae043b4140a0a5001,POINT (1930226.7805000003 5617857.6451),
NZTM_DRAINAGE_NODES.4122,Manhole,D-MH-009486,Standard Manhole,d725cfecc92c52aae043b4140a0a5001,POINT (1930184.6743 5617806.966),
NZTM_DRAINAGE_NODES.4123,Manhole,D-MH-009487,Standard Manhole,d725cfecc92d52aae043b4140a0a5001,POINT (1930178.7795000002 5617779.5925),
NZTM_DRAINAGE_NODES.4124,Manhole,D-MH-009488,Standard Manhole,d725cfecc92e52aae043b4140a0a5001,POINT (1930194.9894000003 5617778.2623),
NZTM_DRAINAGE_NODES.4125,Manhole,D-MH-009676,Standard Manhole,d725cfecc95d52aae043b4140a0a5001,POINT (1931553.1409999998 5616916.11),
NZTM_DRAINAGE_NODES.4126,Manhole,D-MH-009677,Standard Manhole,d725cfecc95e52aae043b4140a0a5001,POINT (1931428.3163 5616914.9731),
NZTM_DRAINAGE_NODES.4127,Manhole,D-MH-009678,Standard Manhole,d725cfecc95f52aae043b4140a0a5001,POINT (1931106.2675 5616645.4718),
NZTM_DRAINAGE_NODES.4128,Manhole,D-MH-009679,Standard Manhole,d725cfecc96052aae043b4140a0a5001,POINT (1931134.7795000002 5616715.9529),
NZTM_DRAINAGE_NODES.4129,Manhole,D-MH-009680,Standard Manhole,d725cfecc96152aae043b4140a0a5001,POINT (1931170.2044000002 5616702.2596),
NZTM_DRAINAGE_NODES.4130,Manhole,D-MH-009681,Standard Manhole,d725cfecc96252aae043b4140a0a5001,POINT (1931171.0277000004 5616804.6612),
NZTM_DRAINAGE_NODES.4131,Manhole,D-MH-009682,Standard Manhole,d725cfecc96352aae043b4140a0a5001,POINT (1931175.7507999996 5616816.902),
NZTM_DRAINAGE_NODES.4132,Manhole,D-MH-009683,Standard Manhole,d725cfecc96452aae043b4140a0a5001,POINT (1931277.3005 5616784.2109),
NZTM_DRAINAGE_NODES.4133,Manhole,D-MH-009684,Standard Manhole,d725cfecc96552aae043b4140a0a5001,POINT (1931229.3723999998 5616948.305),
NZTM_DRAINAGE_NODES.4134,Manhole,D-MH-009685,Standard Manhole,d725cfecc96652aae043b4140a0a5001,POINT (1931234.0236999998 5616959.0146),
NZTM_DRAINAGE_NODES.4135,Manhole,D-MH-009686,Standard Manhole,d725cfecc96752aae043b4140a0a5001,POINT (1931262.3846000005 5617031.4144),
NZTM_DRAINAGE_NODES.4136,Manhole,D-MH-009687,Standard Manhole,d725cfecc96952aae043b4140a0a5001,POINT (1931020.5835999995 5617021.2612),
NZTM_DRAINAGE_NODES.4137,Manhole,D-MH-009688,Standard Manhole,d725cfecc96a52aae043b4140a0a5001,POINT (1931011.2861000001 5617013.2166),
NZTM_DRAINAGE_NODES.4138,Manhole,D-MH-009079,Standard Manhole,d725cfeccbe152aae043b4140a0a5001,POINT (1936694.3159999996 5621411.0332),
NZTM_DRAINAGE_NODES.4139,Manhole,D-MH-009080,Standard Manhole,d725cfeccbe252aae043b4140a0a5001,POINT (1936670.3345999997 5621403.8767),
NZTM_DRAINAGE_NODES.4140,Manhole,D-MH-009081,Standard Manhole,d725cfeccbe352aae043b4140a0a5001,POINT (1936651.1505000005 5621398.1535),
NZTM_DRAINAGE_NODES.4141,Manhole,D-MH-009082,Standard Manhole,d725cfeccbe452aae043b4140a0a5001,POINT (1936630.0267000003 5621391.849),
NZTM_DRAINAGE_NODES.4142,Manhole,D-MH-009083,Standard Manhole,d725cfeccd5a52aae043b4140a0a5001,POINT (1931076.7131000003 5619275.1815),
NZTM_DRAINAGE_NODES.4143,Manhole,D-MH-009084,Standard Manhole,d725cfeccd5b52aae043b4140a0a5001,POINT (1931047.063 5619274.4186),
NZTM_DRAINAGE_NODES.4144,Manhole,D-MH-009085,Standard Manhole,d725cfeccd5c52aae043b4140a0a5001,POINT (1931374.7253999999 5617414.1463),
NZTM_DRAINAGE_NODES.4145,Manhole,D-MH-009086,Standard Manhole,d725cfeccd5d52aae043b4140a0a5001,POINT (1931420.1527000004 5617425.8377),
NZTM_DRAINAGE_NODES.4146,Manhole,D-MH-009087,Standard Manhole,d725cfeccd5e52aae043b4140a0a5001,POINT (1931442.5176 5617426.1159),
NZTM_DRAINAGE_NODES.4147,Manhole,D-MH-009088,Standard Manhole,d725cfeccd5f52aae043b4140a0a5001,POINT (1931462.5081000002 5617417.2228),
NZTM_DRAINAGE_NODES.4148,Manhole,D-MH-009089,Standard Manhole,d725cfeccd6052aae043b4140a0a5001,POINT (1931488.7368 5617387.2632),
NZTM_DRAINAGE_NODES.4149,Manhole,D-MH-009090,Standard Manhole,d725cfeccd6152aae043b4140a0a5001,POINT (1931442.1315000001 5617335.7902),
NZTM_DRAINAGE_NODES.4150,Manhole,D-MH-009281,Standard Manhole,d725cfeccd9752aae043b4140a0a5001,POINT (1931107.7805000003 5615900.5257),
NZTM_DRAINAGE_NODES.4151,Manhole,D-MH-009282,Standard Manhole,d725cfeccd9852aae043b4140a0a5001,POINT (1931100.1298000002 5615935.9458),
NZTM_DRAINAGE_NODES.4152,Manhole,D-MH-009283,Standard Manhole,d725cfeccd9952aae043b4140a0a5001,POINT (1931111.2835 5615949.9996),
NZTM_DRAINAGE_NODES.4153,Manhole,D-MH-009284,Standard Manhole,d725cfeccd9a52aae043b4140a0a5001,POINT (1931086.6645 5615882.5108),
NZTM_DRAINAGE_NODES.4154,Manhole,D-MH-009285,Standard Manhole,d725cfeccd9b52aae043b4140a0a5001,POINT (1931210.2961999997 5615919.3007),
NZTM_DRAINAGE_NODES.4155,Manhole,D-MH-009286,Standard Manhole,d725cfeccd9c52aae043b4140a0a5001,POINT (1931213.1178000001 5615807.2302),
NZTM_DRAINAGE_NODES.4156,Manhole,D-MH-009287,Standard Manhole,d725cfeccd9d52aae043b4140a0a5001,POINT (1930868.3892 5617921.2352),
NZTM_DRAINAGE_NODES.4157,Manhole,D-MH-009288,Standard Manhole,d725cfeccd9e52aae043b4140a0a5001,POINT (1930869.7637999998 5617923.5128),
NZTM_DRAINAGE_NODES.4158,Manhole,D-MH-009289,Standard Manhole,d725cfeccd9f52aae043b4140a0a5001,POINT (1930846.0118000004 5617943.5115),
NZTM_DRAINAGE_NODES.4159,Manhole,D-MH-009290,Standard Manhole,d725cfeccda052aae043b4140a0a5001,POINT (1930841.7049000002 5617944.6898),
NZTM_DRAINAGE_NODES.4160,Manhole,D-MH-009291,Standard Manhole,d725cfeccda252aae043b4140a0a5001,POINT (1930858.8213 5617974.6515),
NZTM_DRAINAGE_NODES.4161,Manhole,D-MH-009292,Standard Manhole,d725cfeccda352aae043b4140a0a5001,POINT (1930867.0212000003 5618056.1792),
NZTM_DRAINAGE_NODES.4162,Manhole,D-MH-009489,Standard Manhole,d725cfecc92f52aae043b4140a0a5001,POINT (1930225.1446000002 5617771.8574),
NZTM_DRAINAGE_NODES.4163,Manhole,D-MH-009490,Standard Manhole,d725cfecc93052aae043b4140a0a5001,POINT (1930280.7313 5617759.5112),
NZTM_DRAINAGE_NODES.4164,Manhole,D-MH-009491,Standard Manhole,d725cfecc93152aae043b4140a0a5001,POINT (1930283.6087999996 5617790.9098),
NZTM_DRAINAGE_NODES.4165,Manhole,D-MH-009492,Standard Manhole,d725cfecc93252aae043b4140a0a5001,POINT (1930293.4219000004 5617822.6414),
