FID,ASSET_ID,ASSET_TYPE,NCS_ACCT,NCS_METER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_METER.409,W-METER-000263,Water Meter,V50802,500090,Standard,In Service,POINT (1933845.7796999998 5630025.6512),
NZTM_W_METER.410,W-METER-000264,Water Meter,V50793,500089,Standard,In Service,POINT (1933853.7517999997 5630048.6932),
NZTM_W_METER.411,W-METER-000265,Water Meter,V50784,500088,Standard,In Service,POINT (1933861.2846999997 5630075.7051),
NZTM_W_METER.412,W-METER-000266,Water Meter,V50766,500086,Standard,In Service,POINT (1933873.3653999995 5630114.0123),
NZTM_W_METER.413,W-METER-000267,Water Meter,V50757,500085,Standard,In Service,POINT (1933882.2043000003 5630142.0981),
NZTM_W_METER.414,W-METER-000268,Water Meter,V50748,500084,Standard,In Service,POINT (1933891.2893000003 5630171.7967),
NZTM_W_METER.415,W-METER-000269,Water Meter,V50739,500083,Standard,In Service,POINT (1933899.0009000003 5630200.244),
NZTM_W_METER.416,W-METER-000270,Water Meter,V50721,500081,Standard,In Service,POINT (1933922.9082000004 5630269.127),
NZTM_W_METER.417,W-METER-000271,Water Meter,V50712,500080,Standard,In Service,POINT (1933932.3121999996 5630299.1011),
NZTM_W_METER.418,W-METER-000272,Water Meter,V50703,500079,Standard,In Service,POINT (1933935.3583000004 5630310.6228),
NZTM_W_METER.419,W-METER-000274,Water Meter,V50676,500076,Standard,In Service,POINT (1933956.4693999998 5630378.7662),
NZTM_W_METER.420,W-METER-000275,Water Meter,V50685,500077,Standard,In Service,POINT (1933956.4283999996 5630377.761),
NZTM_W_METER.421,W-METER-000277,Water Meter,V50658,500074,Standard,In Service,POINT (1933995.1185999997 5630391.5172),
NZTM_W_METER.422,W-METER-000278,Water Meter,V51558,500174,Standard,In Service,POINT (1933457.5784999998 5628936.638),
NZTM_W_METER.423,W-METER-000279,Water Meter,V51549,500173,Standard,In Service,POINT (1933466.6867000004 5628973.5334),
NZTM_W_METER.424,W-METER-000280,Water Meter,V51540,500172,Standard,In Service,POINT (1933476.8979000002 5628994.8362),
NZTM_W_METER.425,W-METER-000281,Water Meter,V51531,500171,Standard,In Service,POINT (1933481.4409999996 5629000.7466),
NZTM_W_METER.426,W-METER-000283,Water Meter,V51513,500169,Standard,In Service,POINT (1933508.1733 5629034.2636),
NZTM_W_METER.427,W-METER-000284,Water Meter,V51504,500168,Standard,In Service,POINT (1933525.2506 5629057.1208),
NZTM_W_METER.428,W-METER-000285,Water Meter,V54347,500487,Standard,In Service,POINT (1933561.1876999997 5629147.5903),
NZTM_W_METER.429,W-METER-000286,Water Meter,V51477,500165,Standard,In Service,POINT (1933567.1654000003 5629231.6867),
NZTM_W_METER.430,W-METER-000287,Water Meter,V51468,500164,Standard,In Service,POINT (1933569.3140000002 5629265.2144),
NZTM_W_METER.431,W-METER-000288,Water Meter,V51459,500163,Standard,In Service,POINT (1933569.8646999998 5629279.4576),
NZTM_W_METER.432,W-METER-000289,Water Meter,V53313,500369,Standard,In Service,POINT (1933235.3523000004 5628200.0621),
NZTM_W_METER.433,W-METER-000290,Water Meter,V53322,500370,Standard,In Service,POINT (1933239.8443999998 5628217.3552),
NZTM_W_METER.434,W-METER-000291,Water Meter,V53331,500371,Standard,In Service,POINT (1933244.3414000003 5628234.7684),
NZTM_W_METER.435,W-METER-000292,Water Meter,V53340,500372,Standard,In Service,POINT (1933250.9661999997 5628259.8216),
NZTM_W_METER.436,W-METER-000293,Water Meter,V53349,500373,Standard,In Service,POINT (1933254.9659000002 5628274.2015),
NZTM_W_METER.437,W-METER-000294,Water Meter,V53358,500374,Standard,In Service,POINT (1933259.5993999997 5628291.2785),
NZTM_W_METER.438,W-METER-000295,Water Meter,V53385,500377,Standard,In Service,POINT (1933276.1261999998 5628352.5405),
NZTM_W_METER.439,W-METER-000296,Water Meter,V53394,500378,Standard,In Service,POINT (1933283.3359000003 5628391.568),
NZTM_W_METER.440,W-METER-000297,Water Meter,V53403,500379,Standard,In Service,POINT (1933284.5614999998 5628398.8092),
NZTM_W_METER.441,W-METER-000298,Water Meter,V53412,500380,Standard,In Service,POINT (1933279.8531 5628474.0877),
NZTM_W_METER.442,W-METER-000299,Water Meter,,500518,Standard,In Service,POINT (1933216.2807 5628336.3888),
NZTM_W_METER.443,W-METER-000300,Water Meter,,500519,Standard,In Service,POINT (1933194.489 5628342.6783),
NZTM_W_METER.444,W-METER-000301,Water Meter,,500520,Standard,In Service,POINT (1932250.7774999999 5629848.0734),
NZTM_W_METER.445,W-METER-000302,Water Meter,V54608,500521,Standard,In Service,POINT (1932246.4359999998 5629850.9706),
NZTM_W_METER.446,W-METER-000303,Water Meter,,500522,Standard,In Service,POINT (1933206.4442999996 5628291.3496),
NZTM_W_METER.447,W-METER-000304,Water Meter,,500523,Standard,In Service,POINT (1933193.5899 5628340.2901),
NZTM_W_METER.448,W-METER-000306,Water Meter,V54644,500525,Standard,In Service,POINT (1933114.3618 5627513.5026),
NZTM_W_METER.449,W-METER-000307,Water Meter,V54653,500526,Standard,In Service,POINT (1933060.0400999999 5627586.8259),
NZTM_W_METER.450,W-METER-000308,Water Meter,,500527,Standard,In Service,POINT (1932897.0757 5629537.8791),
NZTM_W_METER.451,W-METER-000309,Water Meter,V54671,500528,Standard,In Service,POINT (1932897.5983999996 5629542.5912),
NZTM_W_METER.452,W-METER-000310,Water Meter,V54680,500529,Standard,In Service,POINT (1932752.6802000003 5629447.6415),
NZTM_W_METER.453,W-METER-000311,Water Meter,V54689,500530,Standard,In Service,POINT (1933526.9578 5629087.9316),
NZTM_W_METER.454,W-METER-000312,Water Meter,V54698,500531,Standard,In Service,POINT (1933553.1531999996 5629120.8093),
NZTM_W_METER.455,W-METER-000313,Water Meter,V54707,500532,Standard,In Service,POINT (1933564.2895 5629193.5903),
NZTM_W_METER.456,W-METER-000314,Water Meter,V54716,500533,Standard,In Service,POINT (1933566.1279999996 5629218.7757),
NZTM_W_METER.457,W-METER-000315,Water Meter,,500535,Standard,In Service,POINT (1932814.1360999998 5629152.7085),
NZTM_W_METER.458,W-METER-000316,Water Meter,,500536,Standard,In Service,POINT (1932750.1234999998 5629081.5725),
NZTM_W_METER.459,W-METER-000317,Water Meter,,500537,Standard,In Service,POINT (1932941.2319 5627635.9727),
NZTM_W_METER.460,W-METER-000318,Water Meter,,500496,Standard,In Service,POINT (1932925.8744 5629294.8318),
NZTM_W_METER.461,W-METER-000319,Water Meter,,500540,Standard,In Service,POINT (1932988.7388000004 5628955.9918),
NZTM_W_METER.462,W-METER-000320,Water Meter,,500568,Standard,In Service,POINT (1932936.5392000005 5629037.7487),
NZTM_W_METER.463,W-METER-000321,Water Meter,,500569,Standard,In Service,POINT (1932936.7249999996 5629037.2401),
NZTM_W_METER.464,W-METER-000322,Water Meter,,500562,Standard,In Service,POINT (1932935.0262000002 5629033.8753),
NZTM_W_METER.465,W-METER-000323,Water Meter,V54329,500485,Standard,In Service,POINT (1933476.5219 5629025.3059),
NZTM_W_METER.466,W-METER-000324,Water Meter,V54096,500458,Standard,In Service,POINT (1933469.6654000003 5629016.359),
NZTM_W_METER.467,W-METER-000325,Water Meter,V51657,500185,Standard,In Service,POINT (1933423.4658000004 5628772.844),
NZTM_W_METER.468,W-METER-000326,Water Meter,V54392,500492,Standard,In Service,POINT (1933410.8310000002 5628271.3909),
NZTM_W_METER.469,W-METER-000327,Water Meter,,500232,Standard,In Service,POINT (1933224.2314 5628083.7426),
NZTM_W_METER.470,W-METER-000328,Water Meter,,500233,Standard,In Service,POINT (1933224.1815 5628083.5343),
NZTM_W_METER.471,W-METER-000329,Water Meter,,500244,Standard,In Service,POINT (1933211.8033999996 5627915.8045),
NZTM_W_METER.472,W-METER-000173,Water Meter,V51801,500201,Standard,In Service,POINT (1933364.9747000001 5628573.7179),
NZTM_W_METER.473,W-METER-000174,Water Meter,V51792,500200,Standard,In Service,POINT (1933369.6289 5628594.9866),
NZTM_W_METER.474,W-METER-000175,Water Meter,V51783,500199,Standard,In Service,POINT (1933370.8992999997 5628600.3445),
NZTM_W_METER.475,W-METER-000176,Water Meter,V51774,500198,Standard,In Service,POINT (1933374.2078 5628614.41),
NZTM_W_METER.476,W-METER-000177,Water Meter,V51765,500197,Standard,In Service,POINT (1933387.8959999997 5628609.9493),
NZTM_W_METER.477,W-METER-000178,Water Meter,V51756,500196,Standard,In Service,POINT (1933392.375 5628630.2438),
NZTM_W_METER.478,W-METER-000179,Water Meter,V51747,500195,Standard,In Service,POINT (1933394.1437 5628638.9775),
NZTM_W_METER.479,W-METER-000180,Water Meter,V51702,500190,Standard,In Service,POINT (1933400.9234999996 5628670.3628),
NZTM_W_METER.480,W-METER-000181,Water Meter,V51720,500192,Standard,In Service,POINT (1933387.8967000004 5628676.6644),
NZTM_W_METER.481,W-METER-000183,Water Meter,V51738,500194,Standard,In Service,POINT (1933381.3403000003 5628647.8096),
NZTM_W_METER.482,W-METER-000184,Water Meter,V53601,500401,Standard,In Service,POINT (1933410.4823000003 5628713.8818),
NZTM_W_METER.483,W-METER-000185,Water Meter,V51675,500187,Standard,In Service,POINT (1933417.7017 5628746.4663),
NZTM_W_METER.484,W-METER-000186,Water Meter,V51684,500188,Standard,In Service,POINT (1933389.6834000004 5628750.6895),
NZTM_W_METER.485,W-METER-000188,Water Meter,V51666,500186,Standard,In Service,POINT (1933418.6831 5628752.1065),
NZTM_W_METER.486,W-METER-000189,Water Meter,V51648,500184,Standard,In Service,POINT (1933409.6414 5628815.0111),
NZTM_W_METER.487,W-METER-000191,Water Meter,V53439,500383,Standard,In Service,POINT (1933203.6881999997 5628680.8331),
NZTM_W_METER.488,W-METER-000192,Water Meter,V54635,500524,Standard,In Service,POINT (1933195.8344999999 5628699.0204),
NZTM_W_METER.489,W-METER-000193,Water Meter,,500387,Standard,In Service,POINT (1933167.8476 5628819.3105),
NZTM_W_METER.490,W-METER-000194,Water Meter,V53484,500388,Standard,In Service,POINT (1933140.0432000002 5628838.0257),
NZTM_W_METER.491,W-METER-000195,Water Meter,V53970,500442,Standard,In Service,POINT (1933109.1179 5628915.8781),
NZTM_W_METER.492,W-METER-000196,Water Meter,V53862,500430,Standard,In Service,POINT (1933065.5954999998 5628954.1241),
NZTM_W_METER.493,W-METER-000197,Water Meter,V53853,500429,Standard,In Service,POINT (1933046.7366000004 5628946.4793),
NZTM_W_METER.494,W-METER-000198,Water Meter,V53844,500428,Standard,In Service,POINT (1933026.6897 5628917.9014),
NZTM_W_METER.495,W-METER-000199,Water Meter,V53835,500427,Standard,In Service,POINT (1932936.2938 5628902.371),
NZTM_W_METER.496,W-METER-000200,Water Meter,V53826,500426,Standard,In Service,POINT (1932915.9584999997 5628893.9166),
NZTM_W_METER.497,W-METER-000201,Water Meter,V53817,500425,Standard,In Service,POINT (1932905.1893999996 5628889.3998),
NZTM_W_METER.498,W-METER-000202,Water Meter,V53799,500423,Standard,In Service,POINT (1932883.0524000004 5628860.8581),
NZTM_W_METER.499,W-METER-000203,Water Meter,V53790,500422,Standard,In Service,POINT (1932865.4104000004 5628873.3771),
NZTM_W_METER.500,W-METER-000204,Water Meter,V53781,500421,Standard,In Service,POINT (1932846.2564000003 5628866.7334),
NZTM_W_METER.501,W-METER-000205,Water Meter,V53772,500420,Standard,In Service,POINT (1932827.5141000003 5628858.675),
NZTM_W_METER.502,W-METER-000206,Water Meter,V54159,500465,Standard,In Service,POINT (1932928.3575 5628446.3116),
NZTM_W_METER.503,W-METER-000207,Water Meter,V54168,500466,Standard,In Service,POINT (1932935.1475999998 5628426.3645),
NZTM_W_METER.504,W-METER-000208,Water Meter,V54150,500464,Standard,In Service,POINT (1932845.0416 5628709.224),
NZTM_W_METER.505,W-METER-000209,Water Meter,,500411,Standard,In Service,POINT (1932780.6824000003 5628864.1071),
NZTM_W_METER.506,W-METER-000211,Water Meter,,500395,Standard,In Service,POINT (1932740.9223999996 5629041.3671),
NZTM_W_METER.507,W-METER-000212,Water Meter,,500394,Standard,In Service,POINT (1932765.9275000002 5629069.2949),
NZTM_W_METER.508,W-METER-001168,Water Meter,,500417,Standard,In Service,POINT (1932977.1245 5628934.0208),
NZTM_W_METER.509,W-METER-001169,Water Meter,,500154,Standard,In Service,POINT (1932851.8141 5629366.8703),
NZTM_W_METER.510,W-METER-001171,Water Meter,V50856,500096,Standard,In Service,POINT (1933782.5091000004 5629813.9308),
NZTM_W_METER.511,W-METER-001172,Water Meter,V50775,500087,Standard,In Service,POINT (1933868.6738999998 5630096.2463),
NZTM_W_METER.512,W-METER-001173,Water Meter,V50694,500078,Standard,In Service,POINT (1933947.8644000003 5630350.5206),
NZTM_W_METER.513,W-METER-001174,Water Meter,V54114,500460,Standard,In Service,POINT (1933564.4888000004 5629188.2089),
NZTM_W_METER.514,W-METER-001175,Water Meter,V53367,500375,Standard,In Service,POINT (1933264.1881999997 5628309.4693),
NZTM_W_METER.515,W-METER-001176,Water Meter,,500267,Standard,In Service,POINT (1933186.7581000002 5627678.6224),
NZTM_W_METER.516,W-METER-001177,Water Meter,V53304,500368,Standard,In Service,POINT (1933234.6825 5628196.1674),
NZTM_W_METER.517,W-METER-001178,Water Meter,,500516,Standard,In Service,POINT (1933215.4848999996 5628332.8842),
NZTM_W_METER.518,W-METER-001179,Water Meter,V50181,500021,Standard,In Service,POINT (1934167.5469000004 5630965.0512),
NZTM_W_METER.519,W-METER-001180,Water Meter,V50261,500030,Standard,In Service,POINT (1934048.0065000001 5630862.5826),
NZTM_W_METER.520,W-METER-001181,Water Meter,V50154,500018,Standard,In Service,POINT (1934150.1292000003 5631035.4266),
NZTM_W_METER.521,W-METER-001183,Water Meter,,500146,Standard,In Service,POINT (1932888.1699 5629440.2166),
NZTM_W_METER.522,W-METER-001184,Water Meter,,500136,Standard,In Service,POINT (1932830.6323999995 5629527.8721),
NZTM_W_METER.523,W-METER-001185,Water Meter,,500128,Standard,In Service,POINT (1932747.2735000001 5629626.7606),
NZTM_W_METER.524,W-METER-001186,Water Meter,V51612,500180,Standard,In Service,POINT (1933435.585 5628833.6084),
NZTM_W_METER.525,W-METER-001187,Water Meter,,100750,Standard,In Service,POINT (1937034.5864000004 5621197.0231),
NZTM_W_METER.526,W-METER-001188,Water Meter,N6772,100806,Standard,In Service,POINT (1933827.3216000004 5619924.0653),
NZTM_W_METER.527,W-METER-001189,Water Meter,,100842,Standard,In Service,POINT (1937048.9573999997 5621814.2245),
NZTM_W_METER.528,W-METER-001190,Water Meter,N6767,100766,Standard,In Service,POINT (1934118.5307 5620449.0117),
NZTM_W_METER.529,W-METER-001192,Water Meter,V54878,500552,Standard,In Service,POINT (1931615.273 5629312.7211),
NZTM_W_METER.530,W-METER-001193,Water Meter,V50073,500009,Standard,In Service,POINT (1934236.233 5631151.2532),
NZTM_W_METER.531,W-METER-001287,Water Meter,N5792,100661,Standard,In Service,POINT (1933312.3844999997 5620725.5271),
NZTM_W_METER.532,W-METER-001288,Water Meter,,100593,Standard,In Service,POINT (1934236.0037000002 5620313.2222),
NZTM_W_METER.533,W-METER-001289,Water Meter,N1450,100549,Standard,In Service,POINT (1933876.8117000004 5619902.5084),
NZTM_W_METER.534,W-METER-001290,Water Meter,,100486,Standard,In Service,POINT (1934165.2980000004 5620148.5755),
NZTM_W_METER.535,W-METER-001291,Water Meter,,100232,Standard,In Service,POINT (1934004.2714 5620094.3117),
NZTM_W_METER.536,W-METER-001292,Water Meter,,100425,Standard,In Service,POINT (1933395.3382 5620692.3681),
NZTM_W_METER.537,W-METER-001293,Water Meter,,100636,Standard,In Service,POINT (1934920.5664999997 5619952.9234),
NZTM_W_METER.538,W-METER-001294,Water Meter,,100148,Standard,In Service,POINT (1933601.0876000002 5618872.3513),
NZTM_W_METER.539,W-METER-001295,Water Meter,,100182,Standard,In Service,POINT (1935648.2539999997 5619662.8136),
NZTM_W_METER.540,W-METER-001296,Water Meter,,100659,Standard,In Service,POINT (1936319.3481 5621170.1908),
NZTM_W_METER.541,W-METER-001297,Water Meter,,100013,Standard,In Service,POINT (1937021.4605999999 5621083.0477),
NZTM_W_METER.542,W-METER-001298,Water Meter,,100169,Standard,In Service,POINT (1933813.2285000002 5619724.2214),
NZTM_W_METER.543,W-METER-001299,Water Meter,,100370,Standard,In Service,POINT (1936826.1320000002 5620094.7737),
NZTM_W_METER.544,W-METER-001301,Water Meter,N5693,100650,Standard,In Service,POINT (1930867.2440999998 5616458.0335),
NZTM_W_METER.545,W-METER-001302,Water Meter,N5450,100618,Standard,In Service,POINT (1930722.5201000003 5616662.0163),
NZTM_W_METER.546,W-METER-001303,Water Meter,,100186,Standard,In Service,POINT (1934687.1068000002 5622205.6521),
NZTM_W_METER.547,W-METER-001304,Water Meter,,100031,Standard,In Service,POINT (1934054.2098000003 5622783.8279),
NZTM_W_METER.548,W-METER-001305,Water Meter,,100223,Standard,In Service,POINT (1935173.3690999998 5622371.6995),
NZTM_W_METER.549,W-METER-001306,Water Meter,N1095,100014,Standard,In Service,POINT (1935846.5624000002 5622595.6721),
NZTM_W_METER.550,W-METER-001307,Water Meter,N3803,100340,Standard,In Service,POINT (1934749.2018999998 5622553.3794),
NZTM_W_METER.551,W-METER-001309,Water Meter,N5765,100658,Standard,In Service,POINT (1936500.2627999997 5621437.4823),
NZTM_W_METER.552,W-METER-001313,Water Meter,,100329,Standard,In Service,POINT (1934391.0177999996 5622001.5399),
NZTM_W_METER.553,W-METER-001314,Water Meter,,100357,Standard,In Service,POINT (1936324.4384000003 5621190.2137),
NZTM_W_METER.554,W-METER-001315,Water Meter,,100346,Standard,In Service,POINT (1936977.2105999999 5621486.8671),
NZTM_W_METER.555,W-METER-001316,Water Meter,,100406,Standard,In Service,POINT (1937062.4018 5621437.1747),
NZTM_W_METER.556,W-METER-001317,Water Meter,,100608,Standard,In Service,POINT (1936673.5398000004 5621293.7539),
NZTM_W_METER.557,W-METER-001318,Water Meter,,100502,Standard,In Service,POINT (1935930.9972 5621101.5613),
NZTM_W_METER.558,W-METER-001319,Water Meter,N5261,100596,Standard,In Service,POINT (1935964.063 5621202.5568),
NZTM_W_METER.559,W-METER-001320,Water Meter,,100278,Standard,In Service,POINT (1936345.7668000003 5621196.8578),
NZTM_W_METER.560,W-METER-001322,Water Meter,N6720,100789,Standard,In Service,POINT (1933249.0632999996 5620339.4757),
NZTM_W_METER.561,W-METER-001324,Water Meter,V53050,500340,Standard,In Service,POINT (1933218.2070000004 5627141.4736),
NZTM_W_METER.562,W-METER-001325,Water Meter,V55074,500470,Standard,In Service,POINT (1933179.5711000003 5627475.0034),
NZTM_W_METER.563,W-METER-001195,Water Meter,,500114,Standard,In Service,POINT (1932858.1014999999 5629987.633),
NZTM_W_METER.564,W-METER-001196,Water Meter,V54356,500488,Standard,In Service,POINT (1933516.7092000004 5629075.3963),
NZTM_W_METER.565,W-METER-001197,Water Meter,,100652,Standard,In Service,POINT (1933579.8151000002 5619777.7144),
NZTM_W_METER.566,W-METER-001198,Water Meter,,100435,Standard,In Service,POINT (1933439.1649000002 5620279.2984),
NZTM_W_METER.567,W-METER-001199,Water Meter,,100339,Standard,In Service,POINT (1933724.2136000004 5620598.9258),
NZTM_W_METER.568,W-METER-001200,Water Meter,,100481,Standard,In Service,POINT (1934137.7483 5620113.4384),
NZTM_W_METER.569,W-METER-001201,Water Meter,,100588,Standard,In Service,POINT (1934005.2437000005 5620378.4897),
NZTM_W_METER.570,W-METER-001202,Water Meter,,100630,Standard,In Service,POINT (1933213.2018999998 5620638.3951),
NZTM_W_METER.571,W-METER-001203,Water Meter,,100265,Standard,In Service,POINT (1933919.8176999995 5619133.3557),
NZTM_W_METER.572,W-METER-001204,Water Meter,N1963,100424,Standard,In Service,POINT (1936733.7378000002 5618660.384),
NZTM_W_METER.573,W-METER-001206,Water Meter,,100654,Standard,In Service,POINT (1936716.4419999998 5621005.6739),
NZTM_W_METER.574,W-METER-001208,Water Meter,,100466,Standard,In Service,POINT (1930652.0428 5616544.0643),
NZTM_W_METER.575,W-METER-001209,Water Meter,N5468,100620,Standard,In Service,POINT (1931077.5341999996 5615517.9295),
NZTM_W_METER.576,W-METER-001210,Water Meter,N4316,100084,Standard,In Service,POINT (1932322.5232999995 5619772.2452),
NZTM_W_METER.577,W-METER-001213,Water Meter,,100423,Standard,In Service,POINT (1936519.6513999999 5621323.0751),
NZTM_W_METER.578,W-METER-001214,Water Meter,N1981,100341,Standard,In Service,POINT (1936582.0028999997 5621979.6824),
NZTM_W_METER.579,W-METER-001215,Water Meter,N4469,100529,Standard,In Service,POINT (1935034.2857 5622204.4202),
NZTM_W_METER.580,W-METER-001216,Water Meter,N2197,100165,Standard,In Service,POINT (1936942.0789 5621720.3629),
NZTM_W_METER.581,W-METER-001217,Water Meter,,100655,Standard,In Service,POINT (1936712.4935999997 5621185.608),
NZTM_W_METER.582,W-METER-001218,Water Meter,N5342,100605,Standard,In Service,POINT (1935867.2033000002 5621175.0372),
NZTM_W_METER.583,W-METER-001219,Water Meter,,100748,Standard,In Service,POINT (1937010.0554 5621585.6882),
NZTM_W_METER.584,W-METER-001220,Water Meter,V52899,500323,Standard,In Service,POINT (1933258.3536 5627436.968),
NZTM_W_METER.585,W-METER-001221,Water Meter,V55049,500571,Standard,In Service,POINT (1932250.2295000004 5629848.9225),
NZTM_W_METER.586,W-METER-001222,Water Meter,,100736,Standard,In Service,POINT (1936648.9592000004 5621155.6771),
NZTM_W_METER.587,W-METER-001223,Water Meter,,500158,Standard,In Service,POINT (1932848.4068 5629343.7476),
NZTM_W_METER.588,W-METER-001224,Water Meter,N3191,100352,Standard,In Service,POINT (1933261.2070000004 5620860.2906),
NZTM_W_METER.589,W-METER-001225,Water Meter,,100479,Standard,In Service,POINT (1934162.8339 5620109.6983),
NZTM_W_METER.590,W-METER-001226,Water Meter,,100139,Standard,In Service,POINT (1936566.1046000002 5619062.221),
NZTM_W_METER.591,W-METER-001227,Water Meter,N4586,100534,Standard,In Service,POINT (1935106.6528000003 5622057.072),
NZTM_W_METER.592,W-METER-001228,Water Meter,,100012,Standard,In Service,POINT (1930650.5278000003 5616354.1716),
NZTM_W_METER.593,W-METER-001229,Water Meter,,100037,Standard,In Service,POINT (1931245.7142000003 5617166.4955),
NZTM_W_METER.594,W-METER-001230,Water Meter,,100545,Standard,In Service,POINT (1931634.0299000004 5618815.9311),
NZTM_W_METER.595,W-METER-001231,Water Meter,N5297,100600,Standard,In Service,POINT (1934800.1857000003 5621446.7119),
NZTM_W_METER.596,W-METER-001232,Water Meter,,100546,Standard,In Service,POINT (1936579.8698000005 5621147.7671),
NZTM_W_METER.597,W-METER-001236,Water Meter,,100144,Standard,In Service,POINT (1936626.8353000004 5621362.0652),
NZTM_W_METER.598,W-METER-001237,Water Meter,,100772,Standard,In Service,POINT (1933597.8562000003 5620275.8021),
NZTM_W_METER.599,W-METER-001238,Water Meter,N6116,100704,Standard,In Service,POINT (1936952.2303 5621621.53),
NZTM_W_METER.600,W-METER-001239,Water Meter,,100565,Standard,In Service,POINT (1933610.0982 5618839.0475),
NZTM_W_METER.601,W-METER-001240,Water Meter,,100210,Standard,In Service,POINT (1933722.7687999997 5618549.1946),
NZTM_W_METER.602,W-METER-001241,Water Meter,,100640,Standard,In Service,POINT (1930693.6975999996 5617877.4353),
NZTM_W_METER.603,W-METER-001242,Water Meter,,100153,Standard,In Service,POINT (1935447.7687999997 5622683.965),
NZTM_W_METER.604,W-METER-001243,Water Meter,N1792,100101,Standard,In Service,POINT (1935988.0851999996 5620958.4865),
NZTM_W_METER.605,W-METER-001244,Water Meter,,100270,Standard,In Service,POINT (1935885.6479000002 5619549.6874),
NZTM_W_METER.606,W-METER-001245,Water Meter,N2404,100189,Standard,In Service,POINT (1934183.1749 5621662.408),
NZTM_W_METER.607,W-METER-001246,Water Meter,N5333,100604,Standard,In Service,POINT (1935786.0422999999 5621151.1525),
NZTM_W_METER.608,W-METER-001248,Water Meter,,500467,Standard,In Service,POINT (1932711.7222999996 5627793.4332),
NZTM_W_METER.609,W-METER-001249,Water Meter,,100812,Standard,In Service,POINT (1936164.4238 5620028.3456),
NZTM_W_METER.610,W-METER-001250,Water Meter,N6782,100817,Standard,In Service,POINT (1933922.9025999997 5621600.5011),
NZTM_W_METER.611,W-METER-001251,Water Meter,N6044,100695,Standard,In Service,POINT (1937102.7017 5622200.963),
NZTM_W_METER.612,W-METER-001252,Water Meter,V55059,500573,Standard,In Service,POINT (1932249.9667999996 5629849.1136),
NZTM_W_METER.613,W-METER-001253,Water Meter,N2530,100206,Standard,In Service,POINT (1933418.6508 5620009.5082),
NZTM_W_METER.614,W-METER-001254,Water Meter,N5306,100601,Standard,In Service,POINT (1933992.5826000003 5622978.2873),
NZTM_W_METER.615,W-METER-001255,Water Meter,,100015,Standard,In Service,POINT (1936161.8221000005 5621264.2207),
NZTM_W_METER.616,W-METER-001256,Water Meter,,500274,Standard,In Service,POINT (1933120.1767999995 5627627.401),
NZTM_W_METER.617,W-METER-001257,Water Meter,,500243,Standard,In Service,POINT (1933171.4249 5627924.4955),
NZTM_W_METER.618,W-METER-001258,Water Meter,,500218,Standard,In Service,POINT (1933392.2506 5628302.4787),
NZTM_W_METER.619,W-METER-001259,Water Meter,V50451,500051,Standard,In Service,POINT (1934061.8189000003 5630714.4427),
NZTM_W_METER.620,W-METER-001260,Water Meter,V51828,500204,Standard,In Service,POINT (1933359.8454 5628548.9072),
NZTM_W_METER.621,W-METER-001261,Water Meter,V53430,500382,Standard,In Service,POINT (1933221.971 5628634.5731),
NZTM_W_METER.622,W-METER-001263,Water Meter,,500111,Standard,In Service,POINT (1933232.239 5629873.5262),
NZTM_W_METER.623,W-METER-001264,Water Meter,V50667,500075,Standard,In Service,POINT (1933963.4795000004 5630400.3297),
NZTM_W_METER.624,W-METER-001265,Water Meter,V53376,500376,Standard,In Service,POINT (1933268.5308999997 5628326.0472),
NZTM_W_METER.625,W-METER-001266,Water Meter,V50235,500027,Standard,In Service,POINT (1934070.7698 5630874.7023),
NZTM_W_METER.626,W-METER-001267,Water Meter,,500149,Standard,In Service,POINT (1932898.0447000004 5629423.5817),
NZTM_W_METER.627,W-METER-001268,Water Meter,V51576,500176,Standard,In Service,POINT (1933448.6440000003 5628895.8789),
NZTM_W_METER.628,W-METER-001269,Water Meter,N6207,100716,Standard,In Service,POINT (1933388.3224999998 5620263.982),
NZTM_W_METER.629,W-METER-001270,Water Meter,,100373,Standard,In Service,POINT (1933442.1397000002 5620709.2239),
NZTM_W_METER.630,W-METER-001271,Water Meter,,100631,Standard,In Service,POINT (1933232.0033999998 5620634.3707),
NZTM_W_METER.631,W-METER-001272,Water Meter,N5207,100590,Standard,In Service,POINT (1931775.0307 5617693.0811),
NZTM_W_METER.632,W-METER-001273,Water Meter,N1084,100644,Standard,In Service,POINT (1936966.7939 5620296.6786),
NZTM_W_METER.633,W-METER-001274,Water Meter,V50415,500047,Standard,In Service,POINT (1934025.4852 5630786.7312),
NZTM_W_METER.634,W-METER-001275,Water Meter,N4874,100722,Standard,In Service,POINT (1933659.7555999998 5619883.2447),
NZTM_W_METER.635,W-METER-001276,Water Meter,,500521,Standard,In Service,POINT (1932250.0961999996 5629848.3917),
NZTM_W_METER.636,W-METER-001277,Water Meter,,100810,Standard,In Service,POINT (1936818.8517000005 5620754.7631),
NZTM_W_METER.637,W-METER-001278,Water Meter,,100832,Standard,In Service,POINT (1937054.4127000002 5621787.9391),
NZTM_W_METER.638,W-METER-001279,Water Meter,,100742,Standard,In Service,POINT (1931868.8483999996 5619726.5838),
NZTM_W_METER.639,W-METER-001280,Water Meter,,100761,Standard,In Service,POINT (1936931.1882999996 5620695.8885),
