FID,ASSET_ID,ASSET_TYPE,GRATE_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLET.1225,D-IN-008616,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1936778.0325999996 5620718.5482),
NZTM_D_INLET.1226,D-IN-008617,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1936759.5663 5620723.8607),
NZTM_D_INLET.1227,D-IN-008618,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1936771.5504 5620740.0973),
NZTM_D_INLET.1228,D-IN-008619,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1936776.3344999999 5620736.3104),
NZTM_D_INLET.1229,D-IN-008620,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1936834.0816000002 5620527.0379),
NZTM_D_INLET.1230,D-IN-008621,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936870.0248999996 5619405.1035),
NZTM_D_INLET.1231,D-IN-008622,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936886.5603999998 5619422.4109),
NZTM_D_INLET.1232,D-IN-008623,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936879.5966999996 5619514.2762),
NZTM_D_INLET.1233,D-IN-008624,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936893.8284999998 5619523.8141),
NZTM_D_INLET.1234,D-IN-008625,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936881.3627000004 5619552.7894),
NZTM_D_INLET.1235,D-IN-008626,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936883.5547000002 5619592.567),
NZTM_D_INLET.1236,D-IN-008627,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936899.3136999998 5619603.1855),
NZTM_D_INLET.1237,D-IN-008629,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936874.6538000004 5619606.4546),
NZTM_D_INLET.1238,D-IN-016723,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1937089.9093000004 5621750.3116),
NZTM_D_INLET.1239,D-IN-016724,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1937100.0527999997 5621690.3287),
NZTM_D_INLET.1240,D-IN-016725,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1937097.4878000002 5621821.9195),
NZTM_D_INLET.1241,D-IN-016726,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1935540.2385999998 5620388.8918),
NZTM_D_INLET.1242,D-IN-016727,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1937041.6706999997 5621577.7901),
NZTM_D_INLET.1243,D-IN-016728,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1937044.8891000003 5621570.5982),
NZTM_D_INLET.1244,D-IN-016729,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1931264.7089 5620475.2171),
NZTM_D_INLET.1245,D-IN-016730,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1934993.9961 5622126.2353),
NZTM_D_INLET.1246,D-IN-016731,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1936506.2127999999 5622192.2401),
NZTM_D_INLET.1247,D-IN-016732,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936507.8125 5622182.696),
NZTM_D_INLET.1248,D-IN-016733,High Capacity Sump,Standard,Standard,In Service,NCC,POINT (1936503.9534999998 5622189.0248),
NZTM_D_INLET.1249,D-IN-016734,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933979.4150999999 5623198.299),
NZTM_D_INLET.1250,D-IN-016735,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929991.4105000002 5615475.6179),
NZTM_D_INLET.1251,D-IN-016736,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930005.9808999998 5615462.6219),
NZTM_D_INLET.1252,D-IN-016737,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930058.8909999998 5615520.1207),
NZTM_D_INLET.1253,D-IN-016738,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930049.9097999996 5615523.5625),
NZTM_D_INLET.1254,D-IN-016739,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930066.7434999999 5615530.3626),
NZTM_D_INLET.1255,D-IN-016740,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930056.8031000001 5615543.0309),
NZTM_D_INLET.1256,D-IN-016741,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930060.8756 5615551.7378),
NZTM_D_INLET.1257,D-IN-016742,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936677.1665000003 5617977.5415),
NZTM_D_INLET.1258,D-IN-016743,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936658.0547000002 5617969.0356),
NZTM_D_INLET.1259,D-IN-016744,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936609.7671999997 5617987.1884),
NZTM_D_INLET.1260,D-IN-016745,Double Sump,Standard,Standard,In Service,NCC,POINT (1936610.3151000002 5617969.4637),
NZTM_D_INLET.1261,D-IN-016746,Double Sump,Standard,Standard,In Service,NCC,POINT (1936615.3529000003 5617986.5894),
NZTM_D_INLET.1262,D-IN-016747,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1937011.9549000002 5621692.4406),
NZTM_D_INLET.1263,D-IN-016748,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1937017.4949000003 5621661.1915),
NZTM_D_INLET.1264,D-IN-016749,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1937029.1347000003 5621699.3861),
NZTM_D_INLET.1265,D-IN-016750,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1937010.0680999998 5621685.2272),
NZTM_D_INLET.1266,D-IN-016751,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1937024.534 5621635.9627),
NZTM_D_INLET.1267,D-IN-016752,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936730.7483 5621194.6349),
NZTM_D_INLET.1268,D-IN-016753,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936733.9921000004 5621209.4808),
NZTM_D_INLET.1269,D-IN-016868,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931830.1234 5620670.964),
NZTM_D_INLET.1270,D-IN-016869,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931832.8295 5620813.1096),
NZTM_D_INLET.1271,D-IN-016870,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931852.3062000005 5620748.5816),
NZTM_D_INLET.1272,D-IN-016871,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931831.9655 5620662.4658),
NZTM_D_INLET.1273,D-IN-016872,Double Sump,Standard,Standard,In Service,NCC,POINT (1931656.347 5616465.063),
NZTM_D_INLET.1274,D-IN-016873,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930571.8934000004 5616229.0102),
NZTM_D_INLET.1275,D-IN-016874,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930561.5442000004 5616192.0676),
NZTM_D_INLET.1276,D-IN-016875,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930582.9603000004 5616221.0545),
NZTM_D_INLET.1277,D-IN-016876,Double Sump,Standard,Standard,In Service,NCC,POINT (1933142.4363000002 5623461.9401),
NZTM_D_INLET.1278,D-IN-016877,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933110.0867999997 5623523.0079),
NZTM_D_INLET.1279,D-IN-016878,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933329.7703999998 5623395.8778),
NZTM_D_INLET.1280,D-IN-016879,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933193.8985000001 5623422.1818),
NZTM_D_INLET.1281,D-IN-016880,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933117.7980000004 5623523.9253),
NZTM_D_INLET.1282,D-IN-016881,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933396.1939000003 5623371.6876),
NZTM_D_INLET.1283,D-IN-016867,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931844.1437 5620746.2251),
NZTM_D_INLET.1284,D-IN-016882,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933327.6810999997 5623383.4706),
NZTM_D_INLET.1285,D-IN-016883,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933185.3164999997 5623417.6033),
NZTM_D_INLET.1286,D-IN-016885,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933260.6667 5623407.6649),
NZTM_D_INLET.1287,D-IN-016886,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933183.9192000004 5623843.7847),
NZTM_D_INLET.1288,D-IN-016887,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933258.6141 5623395.1761),
NZTM_D_INLET.1289,D-IN-016888,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933397.7630000003 5623384.3564),
NZTM_D_INLET.1290,D-IN-016889,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933158.2399000004 5623838.0127),
NZTM_D_INLET.1291,D-IN-016890,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933181.7008999996 5623833.2011),
NZTM_D_INLET.1292,D-IN-016891,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933596.2275 5623402.7119),
NZTM_D_INLET.1293,D-IN-016892,Double Sump,Standard,Standard,In Service,NCC,POINT (1933438.1209000004 5623345.472),
NZTM_D_INLET.1294,D-IN-016893,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933503.9867000002 5623260.5053),
NZTM_D_INLET.1295,D-IN-016894,Double Sump,Standard,Standard,In Service,NCC,POINT (1933534.7614000002 5623411.1618),
NZTM_D_INLET.1296,D-IN-016895,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933525.1085 5623283.6661),
NZTM_D_INLET.1297,D-IN-016896,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933511.5169000002 5623484.9616),
NZTM_D_INLET.1298,D-IN-016897,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933509.7041999996 5623389.514),
NZTM_D_INLET.1299,D-IN-016898,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933538.5209999997 5623318.963),
NZTM_D_INLET.1300,D-IN-016899,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933606.2238999996 5623404.638),
NZTM_D_INLET.1301,D-IN-016900,Double Sump,Standard,Standard,In Service,NCC,POINT (1933496.5031000003 5623394.7313),
NZTM_D_INLET.1302,D-IN-016901,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933442.5555999996 5623377.5388),
NZTM_D_INLET.1303,D-IN-016902,Double Sump,Standard,Standard,In Service,NCC,POINT (1933588.4787999997 5623330.4478),
NZTM_D_INLET.1304,D-IN-016903,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933506.625 5623337.6463),
NZTM_D_INLET.1305,D-IN-016904,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933592.1243000003 5623344.1639),
NZTM_D_INLET.1306,D-IN-016905,Double Sump,Standard,Standard,In Service,NCC,POINT (1933493.2260999996 5623364.0297),
NZTM_D_INLET.1307,D-IN-016906,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1933570.2248 5623367.2278),
NZTM_D_INLET.1308,D-IN-016907,Wing Wall Inlet,Standard,Standard,In Service,NCC,POINT (1933562.0538999997 5623389.9957),
NZTM_D_INLET.1309,D-IN-016908,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1935476.2045999998 5621108.7139),
NZTM_D_INLET.1310,D-IN-016909,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1935463.8743000003 5621102.0913),
NZTM_D_INLET.1311,D-IN-016910,Double Sump,Standard,Standard,In Service,NCC,POINT (1935506.3885000004 5621066.3788),
NZTM_D_INLET.1312,D-IN-016911,Double Sump,Standard,Standard,In Service,NCC,POINT (1935479.5505 5621098.6883),
NZTM_D_INLET.1313,D-IN-016912,Double Sump,Standard,Standard,In Service,NCC,POINT (1934346.1639999999 5619462.4859),
NZTM_D_INLET.1314,D-IN-016913,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1934354.1919 5619451.7792),
NZTM_D_INLET.1315,D-IN-016914,Double Sump,Standard,Standard,In Service,NCC,POINT (1934335.6502 5619468.9863),
NZTM_D_INLET.1316,D-IN-016754,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936751.1244 5621200.7469),
NZTM_D_INLET.1317,D-IN-016755,Double Sump,Standard,Standard,In Service,NCC,POINT (1934881.1387999998 5621339.9238),
NZTM_D_INLET.1318,D-IN-016756,Double Sump,Standard,Standard,In Service,NCC,POINT (1934883.8345999997 5621335.2856),
NZTM_D_INLET.1319,D-IN-016757,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1934933.2801 5621361.9281),
NZTM_D_INLET.1320,D-IN-016758,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1934930.7363 5621366.6102),
NZTM_D_INLET.1321,D-IN-016759,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936658.869 5620988.9087),
NZTM_D_INLET.1322,D-IN-016760,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936650.9331999999 5620999.4214),
NZTM_D_INLET.1323,D-IN-016761,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936613.0712000001 5620949.2846),
NZTM_D_INLET.1324,D-IN-016762,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936614.9589999998 5620888.3377),
NZTM_D_INLET.1325,D-IN-016763,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936604.5558000002 5620900.7444),
NZTM_D_INLET.1326,D-IN-016764,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936750.0942000002 5620835.2234),
NZTM_D_INLET.1327,D-IN-016765,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929462.2786999997 5617299.5746),
NZTM_D_INLET.1328,D-IN-016766,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929448.7285000002 5617312.0936),
NZTM_D_INLET.1329,D-IN-016767,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929443.7378000002 5617306.4637),
NZTM_D_INLET.1330,D-IN-016768,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929420.8548999997 5617347.6171),
NZTM_D_INLET.1331,D-IN-016769,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929415.3513000002 5617343.0865),
NZTM_D_INLET.1332,D-IN-016770,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929410.1544000003 5617382.6781),
NZTM_D_INLET.1333,D-IN-016771,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929402.3607 5617382.8718),
NZTM_D_INLET.1334,D-IN-016772,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931158.1660000002 5619085.7169),
NZTM_D_INLET.1335,D-IN-016773,Surface Sump,Standard,Standard,In Service,NCC,POINT (1931233.8943999996 5619049.4379),
NZTM_D_INLET.1336,D-IN-016774,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931126.4935999997 5618965.1717),
NZTM_D_INLET.1337,D-IN-016775,Surface Sump,Standard,Standard,In Service,NCC,POINT (1931131.8649000004 5618970.4461),
NZTM_D_INLET.1338,D-IN-016776,Surface Sump,Standard,Standard,In Service,NCC,POINT (1931138.0368999997 5618994.8589),
NZTM_D_INLET.1339,D-IN-016777,Surface Sump,Standard,Standard,In Service,NCC,POINT (1931143.1947999997 5619016.8077),
NZTM_D_INLET.1340,D-IN-016778,Surface Sump,Standard,Standard,In Service,NCC,POINT (1931154.5488999998 5619059.4144),
NZTM_D_INLET.1341,D-IN-016779,High Capacity Sump,Standard,Standard,In Service,NCC,POINT (1936958.3498999998 5621656.8504),
NZTM_D_INLET.1342,D-IN-016780,High Capacity Sump,Standard,Standard,In Service,NCC,POINT (1936946.6152999997 5621652.3639),
NZTM_D_INLET.1343,D-IN-016781,Double Sump,Standard,Standard,In Service,NCC,POINT (1936966.6824000003 5621585.2671),
NZTM_D_INLET.1344,D-IN-016782,Double Sump,Standard,Standard,In Service,NCC,POINT (1936969.312 5621620.1209),
NZTM_D_INLET.1345,D-IN-016783,Double Sump,Standard,Standard,In Service,NCC,POINT (1936874.9574999996 5621728.7807),
NZTM_D_INLET.1346,D-IN-016784,Double Sump,Standard,Standard,In Service,NCC,POINT (1936892.6152 5621758.0819),
NZTM_D_INLET.1347,D-IN-016785,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936888.0768 5621729.3505),
NZTM_D_INLET.1348,D-IN-016786,Double Sump,Standard,Standard,In Service,NCC,POINT (1936884.8946000002 5621714.2366),
NZTM_D_INLET.1349,D-IN-016787,Double Sump,Standard,Standard,In Service,NCC,POINT (1936907.3006999996 5621720.384),
NZTM_D_INLET.1350,D-IN-016788,High Capacity Sump,Standard,Standard,In Service,NCC,POINT (1936936.085 5621707.5338),
NZTM_D_INLET.1351,D-IN-016789,Surface Sump,Standard,Standard,In Service,NCC,POINT (1936946.1679999996 5621698.5698),
NZTM_D_INLET.1352,D-IN-016790,Surface Sump,Standard,Standard,In Service,NCC,POINT (1936948.6997999996 5621689.8252),
NZTM_D_INLET.1353,D-IN-016791,High Capacity Sump,Standard,Standard,In Service,NCC,POINT (1936923.6332999999 5621682.0449),
NZTM_D_INLET.1354,D-IN-016792,High Capacity Sump,Standard,Standard,In Service,NCC,POINT (1936851.2920000004 5621722.5375),
NZTM_D_INLET.1355,D-IN-016793,Double Sump,Standard,Standard,In Service,NCC,POINT (1936855.739 5621733.5984),
NZTM_D_INLET.1356,D-IN-016794,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936960.2016000003 5621690.67),
NZTM_D_INLET.1357,D-IN-016795,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936961.3421 5621680.0201),
NZTM_D_INLET.1358,D-IN-016796,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936929.2161999997 5621670.3359),
NZTM_D_INLET.1359,D-IN-016797,Double Sump,Standard,Standard,In Service,NCC,POINT (1936979.0416 5621584.1878),
NZTM_D_INLET.1360,D-IN-016798,Double Sump,Standard,Standard,In Service,NCC,POINT (1937108.4722999996 5621907.0568),
NZTM_D_INLET.1361,D-IN-016799,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936711.8754000003 5618108.1037),
NZTM_D_INLET.1362,D-IN-016800,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936707.6941999998 5618040.8416),
NZTM_D_INLET.1363,D-IN-016801,Double Sump,Standard,Standard,In Service,NCC,POINT (1936615.6759000001 5618029.3041),
NZTM_D_INLET.1364,D-IN-016802,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936676.7402 5618136.2682),
NZTM_D_INLET.1365,D-IN-016803,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936664.1947999997 5618069.7687),
NZTM_D_INLET.1366,D-IN-016804,Double Sump,Standard,Standard,In Service,NCC,POINT (1936610.1968 5618029.3276),
NZTM_D_INLET.1367,D-IN-016805,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936716.4053999996 5618199.3452),
NZTM_D_INLET.1368,D-IN-016806,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936669.0343000004 5618058.7512),
NZTM_D_INLET.1369,D-IN-016807,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936672.2435999997 5618136.5521),
NZTM_D_INLET.1370,D-IN-016808,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1934097.7144999998 5622928.6859),
NZTM_D_INLET.1371,D-IN-016809,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931860.9686000003 5620889.1799),
NZTM_D_INLET.1372,D-IN-016810,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931908.1829000004 5620814.8623),
NZTM_D_INLET.1373,D-IN-016811,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931861.3638000004 5620897.6288),
NZTM_D_INLET.1374,D-IN-016812,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931913.4749999996 5620816.3993),
NZTM_D_INLET.1375,D-IN-016813,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931898.7495999997 5620879.2118),
NZTM_D_INLET.1376,D-IN-016814,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931904.4831999997 5620878.5568),
NZTM_D_INLET.1377,D-IN-016815,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931928.0055999998 5620750.2889),
NZTM_D_INLET.1378,D-IN-016816,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931933.2780999998 5620751.8367),
NZTM_D_INLET.1379,D-IN-016817,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931941.3324999996 5620690.0279),
NZTM_D_INLET.1380,D-IN-016819,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931915.6569999997 5620670.6602),
NZTM_D_INLET.1381,D-IN-016820,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931914.8392000003 5620679.0886),
NZTM_D_INLET.1382,D-IN-016821,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931991.046 5620689.4099),
NZTM_D_INLET.1383,D-IN-016822,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931997.8671000004 5620682.2691),
NZTM_D_INLET.1384,D-IN-016823,Double Sump,Standard,Standard,In Service,NCC,POINT (1931489.2019999996 5615670.4232),
NZTM_D_INLET.1385,D-IN-016824,Double Sump,Standard,Standard,In Service,NCC,POINT (1931486.7105 5615664.6379),
NZTM_D_INLET.1386,D-IN-016825,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931516.7055000002 5615667.2866),
NZTM_D_INLET.1387,D-IN-016826,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931572.8033999996 5615650.1794),
NZTM_D_INLET.1388,D-IN-016827,Double Sump,Standard,Standard,In Service,NCC,POINT (1931583.0871000001 5615647.12),
NZTM_D_INLET.1389,D-IN-016828,Double Sump,Standard,Standard,In Service,NCC,POINT (1931633.0014000004 5615893.6255),
NZTM_D_INLET.1390,D-IN-016829,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931629.6402000003 5615883.9119),
NZTM_D_INLET.1391,D-IN-016830,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931618.1409 5615824.711),
NZTM_D_INLET.1392,D-IN-016831,Double Sump,Standard,Standard,In Service,NCC,POINT (1931623.9973 5615821.4761),
NZTM_D_INLET.1393,D-IN-016832,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931537.7111 5615917.266),
NZTM_D_INLET.1394,D-IN-016818,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931946.8687000005 5620690.6734),
NZTM_D_INLET.1395,D-IN-016833,Double Sump,Standard,Standard,In Service,NCC,POINT (1931573.3874000004 5615894.4797),
NZTM_D_INLET.1396,D-IN-016834,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931535.5796999997 5615909.2387),
NZTM_D_INLET.1397,D-IN-016835,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929953.0728000002 5617845.857),
NZTM_D_INLET.1398,D-IN-016836,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1929967.0585000003 5617870.0709),
NZTM_D_INLET.1399,D-IN-016837,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930035.5067999996 5617812.1493),
NZTM_D_INLET.1400,D-IN-016838,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930038.4677999998 5617804.8554),
NZTM_D_INLET.1401,D-IN-016839,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936539.5546000004 5617090.0794),
NZTM_D_INLET.1402,D-IN-016840,Double Sump,Standard,Standard,In Service,NCC,POINT (1936510.1858 5617095.8097),
NZTM_D_INLET.1403,D-IN-016842,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936476.7931000004 5617092.0883),
NZTM_D_INLET.1404,D-IN-016843,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936451.3287000004 5617097.3353),
NZTM_D_INLET.1405,D-IN-016844,Double Sump,Standard,Standard,In Service,NCC,POINT (1936451.3271000003 5617103.8578),
NZTM_D_INLET.1406,D-IN-016845,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936445.3653999995 5617090.0238),
NZTM_D_INLET.1407,D-IN-016846,Double Sump,Standard,Standard,In Service,NCC,POINT (1936465.4496 5617172.9308),
NZTM_D_INLET.1408,D-IN-016847,Double Sump,Standard,Standard,In Service,NCC,POINT (1936465.4874999998 5617178.4728),
NZTM_D_INLET.1409,D-IN-016848,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936442.9479 5617184.0475),
NZTM_D_INLET.1410,D-IN-016849,Double Sump,Standard,Standard,In Service,NCC,POINT (1936426.7805000003 5617188.3245),
NZTM_D_INLET.1411,D-IN-016850,Double Sump,Standard,Standard,In Service,NCC,POINT (1936343.2869999995 5617103.3601),
NZTM_D_INLET.1412,D-IN-016851,Double Sump,Standard,Standard,In Service,NCC,POINT (1936342.6103999997 5617096.5248),
NZTM_D_INLET.1413,D-IN-016852,Double Sump,Standard,Standard,In Service,NCC,POINT (1936325.8405 5617108.4799),
NZTM_D_INLET.1414,D-IN-016853,Double Sump,Standard,Standard,In Service,NCC,POINT (1936324.6864 5617080.2443),
NZTM_D_INLET.1415,D-IN-016854,Double Sump,Standard,Standard,In Service,NCC,POINT (1936390.1860999996 5617112.1536),
NZTM_D_INLET.1416,D-IN-016855,Double Sump,Standard,Standard,In Service,NCC,POINT (1936384.1355999997 5617089.8345),
NZTM_D_INLET.1417,D-IN-016856,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1935630.3472999996 5622712.0297),
NZTM_D_INLET.1418,D-IN-016857,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1935592.3854 5622687.3544),
NZTM_D_INLET.1419,D-IN-016858,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1935628.0059000002 5622713.0309),
NZTM_D_INLET.1420,D-IN-016859,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1935632.1491 5622694.6207),
NZTM_D_INLET.1421,D-IN-016860,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1935572.9563999996 5622690.6066),
