FID,MATERIAL,PIPE_CLASS,JOINT,FFACTOR,DIAMETER,EXT_DIAM,INT_DIAM,WALL,LENGTH,EXT_PROTECT,INT_LINING,MANUFACTURE,MODEL_NO,SERIAL_NO,PRESS_RATING,ASSET_TYPE,CRITICAL,SERVICE_STATUS,MAINT_SUFI,MAINT_TYPE,SRCE_REF,SRCE_TYPE,ASBUILT,BUDGET,INSTALLED_DATE,EXPIRED_DATE,DEPR_DATE,VAL_DATE,FIN_YEAR,CUR_AGE,DES_LIFE,OWNER,LOCATION,INIT_VALUE,REPL_VALUE,DEP_REPL_VALUE,H_ACCURACY,V_ACCURACY,D_ACCURACY,EXPIRED_BY,DESIGN_FLOW,PAR_LINE,NOTES,SURFACE,FR_TYPE,FR_ID,TO_TYPE,TO_ID,PARENT_ID,GEO_X,GEO_Y,GEO_Z,ASSET_ID,LABEL,EXISTING_ASSET,UPS_INVERT,DWN_INVERT,OBJ_STATUS,HANSEN_ID,MAP_ID,NCS_ID,REM_LIFE,PIPE_LINE,SEWER_NETID,SEWER_STARTID,SEWER_ENDID,CREATEDATE,CREATEDBY,UPDATEDATE,UPDATEDBY,XFM_ID,G1_ASSET_SEQ_NBR,ACCELA_LINK,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MAIN.1577,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,86.14,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1970-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,52.53,70,NCC,Property,19512.92,41118.37,10522.42,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002554,Manhole,S-MH-004674,,,,0,S-MAIN-006650,S-MAIN-006650,1,0,0,0,9505,,,17.5,Domestic (Sewer),E441E720C9133536E043B4140A0A1C08,E441E7D2C6A13540E043B4140A0AFCE7,E441E7D2C5A13540E043B4140A0AFCE7,1996-01-15T00:00:00,J Hollis,2013-08-30T15:04:44,workit,e441e720c9143536e043b4140a0a1c08,,,"LINESTRING (1935222.0853000004 5619692.0054, 1935139.0603999998 5619668.7363)",
NZTM_S_MAIN.1578,Reinforced Concrete,0,Unknown,0,300mm,0,0,0,78.2,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Property,34554,56264.15,16817.9,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002234,Manhole,S-MH-002233,,,,0,S-MAIN-006070,S-MAIN-006070,1,0,0,0,9227,,,20.5,Domestic (Sewer),E441E720CF853536E043B4140A0A1C08,E441E7D2CC533540E043B4140A0AFCE7,E441E7D2CC433540E043B4140A0AFCE7,1995-08-18T00:00:00,J Hollis,2020-04-03T14:04:36,workit,e441e720cf863536e043b4140a0a1c08,,,"LINESTRING (1932087.0097000003 5619257.1264, 1932075.5894 5619257.49, 1932059.1813000003 5619258.0193, 1932051.3164999997 5619258.2741, 1932035.2077000001 5619258.7935, 1932032.9435 5619258.8653, 1932020.0177999996 5619259.2833, 1932008.7758 5619259.6444)",
NZTM_S_MAIN.1579,Reinforced Concrete,0,Unknown,0,300mm,0,0,0,32.11,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Property,14198.15,23102.64,6905.6,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002235,Manhole,S-MH-002234,,,,0,S-MAIN-006071,S-MAIN-006071,1,0,0,0,9228,,,20.5,Domestic (Sewer),E441E720CF873536E043B4140A0A1C08,E441E7D2CC553540E043B4140A0AFCE7,E441E7D2CC533540E043B4140A0AFCE7,1995-08-18T00:00:00,J Hollis,2020-04-03T14:04:40,workit,e441e720cf883536e043b4140a0a1c08,,,"LINESTRING (1932115.2356000002 5619241.7547, 1932087.0097000003 5619257.1264)",
NZTM_S_MAIN.1580,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,70.11,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Property,15890,33467.3,10003.7,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002236,Manhole,S-MH-002235,,,,0,S-MAIN-006072,S-MAIN-006072,1,0,0,0,9229,,,20.5,Domestic (Sewer),E441E720CF893536E043B4140A0A1C08,E441E7D2CC573540E043B4140A0AFCE7,E441E7D2CC553540E043B4140A0AFCE7,1995-08-18T00:00:00,J Hollis,2020-04-03T14:04:45,workit,e441e720cf8a3536e043b4140a0a1c08,,,"LINESTRING (1932174.8969999999 5619204.8013, 1932166.2925000004 5619210.1308, 1932163.0588999996 5619212.1336, 1932149.1885000002 5619220.7248, 1932144.5082999999 5619223.6237, 1932124.511 5619236.0097, 1932122.8941000002 5619237.0111, 1932115.2356000002 5619241.7547)",
NZTM_S_MAIN.1581,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,59,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Property,13395.27,28163.19,8418.25,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002237,Manhole,S-MH-002236,,,,0,S-MAIN-006073,S-MAIN-006073,1,0,0,0,9230,,,20.5,Domestic (Sewer),E441E720CF8B3536E043B4140A0A1C08,E441E7D2CC593540E043B4140A0AFCE7,E441E7D2CC573540E043B4140A0AFCE7,1995-08-18T00:00:00,J Hollis,2020-04-03T14:04:50,workit,e441e720cf8c3536e043b4140a0a1c08,,,"LINESTRING (1932207.6815999998 5619155.6811, 1932201.1246999996 5619165.5049, 1932197.0683000004 5619171.5826, 1932190.0111999996 5619182.1559, 1932180.9538000003 5619195.7266, 1932179.898 5619197.3084, 1932174.8969999999 5619204.8013)",
NZTM_S_MAIN.1582,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,54.99,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Property,12485,26248.8,7846.02,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002238,Manhole,S-MH-002237,,,,0,S-MAIN-006074,S-MAIN-006074,1,0,0,0,9231,,,20.5,Domestic (Sewer),E441E720CF8D3536E043B4140A0A1C08,E441E7D2CC473540E043B4140A0AFCE7,E441E7D2CC593540E043B4140A0AFCE7,1995-08-18T00:00:00,J Hollis,2020-04-03T14:04:55,workit,e441e720cf8e3536e043b4140a0a1c08,,,"LINESTRING (1932237.9786 5619109.7278, 1932226.6897999998 5619126.8502, 1932224.5960999997 5619130.0258, 1932217.5439 5619140.7224, 1932207.6815999998 5619155.6811)",
NZTM_S_MAIN.1583,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,10.99,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1994-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,28.51,90,NCC,Road Reserve,2494.73,5246.01,3612.04,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-000676,Manhole,S-MH-004476,,,,0,S-MAIN-006075,S-MAIN-006075,1,0,0,0,12035,,,61.5,Domestic (Sewer),E441E720CF8F3536E043B4140A0A1C08,E441E7D2B4853540E043B4140A0AFCE7,E441E7D2B47F3540E043B4140A0AFCE7,1996-12-04T00:00:00,J Hollis,2013-08-30T14:59:23,workit,e441e720cf903536e043b4140a0a1c08,,,"LINESTRING (1935115.3918000003 5622679.1143, 1935123.0524000004 5622687.0127)",
NZTM_S_MAIN.1584,PVC - Undefined,0,Rubber Ring,0,200mm,0,0,0,7.81,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1995-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,27.51,90,NCC,Road Reserve,2397.32,4761.91,3331.63,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-000677,Manhole,S-MH-000678,,,,0,S-MAIN-006076,S-MAIN-006076,1,0,0,0,12036,,,62.5,Domestic (Sewer),E441E720CF913536E043B4140A0A1C08,E441E7D2CC5B3540E043B4140A0AFCE7,E441E7D2B4AF3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:59:24,workit,e441e720cf923536e043b4140a0a1c08,,,"LINESTRING (1935285.4008999998 5622631.1641, 1935292.9186000004 5622633.3067)",
NZTM_S_MAIN.1585,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,5,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,S1961,,1995-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,27.51,90,NCC,Road Reserve,883.37,2384.75,1668.48,GPS Survey Level,2014 GPS Level,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-000838,Manhole,S-MH-006738,,,,0,S-MAIN-006077,S-MAIN-006077,1,12.11,12.1,0,12037,,,62.5,Domestic (Sewer),E441E720CF933536E043B4140A0A1C08,E441E7D2CC5D3540E043B4140A0AFCE7,E441E7D2B4733540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2021-03-11T10:53:53,workit,e441e720cf943536e043b4140a0a1c08,,,"LINESTRING (1935272.8443999998 5622468.9379, 1935275.8290999997 5622464.9255)",
NZTM_S_MAIN.1586,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,23.23,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1994-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,28.51,90,NCC,Property,5261.86,11088.69,7634.9,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004477,Manhole,S-MH-004478,,,,0,S-MAIN-006078,S-MAIN-006078,1,0,0,0,12038,,,61.5,Domestic (Sewer),E441E720CF953536E043B4140A0A1C08,E441E7D2B4813540E043B4140A0AFCE7,E441E7D2CC5F3540E043B4140A0AFCE7,1996-12-04T00:00:00,J Hollis,2013-08-30T14:59:25,workit,e441e720cf963536e043b4140a0a1c08,,,"LINESTRING (1935147.5582999997 5622680.2957, 1935170.0099999998 5622674.2285)",
NZTM_S_MAIN.1587,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,11.33,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1994-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,28.51,90,NCC,Property,2574.18,5408.3,3723.77,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004478,Manhole,S-MH-004479,,,,0,S-MAIN-006079,S-MAIN-006079,1,0,0,0,12039,,,61.5,Domestic (Sewer),E441E720CF973536E043B4140A0A1C08,E441E7D2CC5F3540E043B4140A0AFCE7,E441E7D2CC613540E043B4140A0AFCE7,1996-12-04T00:00:00,J Hollis,2013-08-30T14:59:25,workit,e441e720cf983536e043b4140a0a1c08,,,"LINESTRING (1935170.0099999998 5622674.2285, 1935174.7926000003 5622663.9426)",
NZTM_S_MAIN.1588,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,26.99,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1994-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,28.51,90,NCC,Property,6115.38,12883.5,8870.68,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004479,Manhole,S-MH-004480,,,,0,S-MAIN-006080,S-MAIN-006080,1,0,0,0,12040,,,61.5,Domestic (Sewer),E441E720CF993536E043B4140A0A1C08,E441E7D2CC613540E043B4140A0AFCE7,E441E7D2CC633540E043B4140A0AFCE7,1996-12-04T00:00:00,J Hollis,2014-12-08T16:39:48,workit,e441e720cf9a3536e043b4140a0a1c08,,,"LINESTRING (1935174.7926000003 5622663.9426, 1935200.2364999996 5622654.846)",
NZTM_S_MAIN.1589,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,10.6,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1995-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,27.51,90,NCC,Road Intersection,2408.47,5059.84,3540.09,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-004480,Manhole,S-MH-000675,,,,0,S-MAIN-006081,S-MAIN-006081,1,0,0,0,12041,,,62.5,Domestic (Sewer),E441E720CF9B3536E043B4140A0A1C08,E441E7D2CC633540E043B4140A0AFCE7,E441E7D2CC653540E043B4140A0AFCE7,1996-12-04T00:00:00,J Hollis,2014-12-08T16:39:46,workit,e441e720cf9c3536e043b4140a0a1c08,,,"LINESTRING (1935200.2364999996 5622654.846, 1935203.7401 5622664.8574)",
NZTM_S_MAIN.1590,Reinforced Concrete,0,Unknown,0,300mm,0,0,0,52.11,,,,,,,Trunk Main - Gravity,Standard,In Service,14912,,AERIAL PHOTOS AMP6375 AMP6389,Schematic Digitising Project,,,1994-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,28.51,70,NCC,Road Reserve,24356.14,37492.77,22474.32,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002599,Manhole,S-MH-002133,,,,0,S-MAIN-006266,S-MAIN-006266,1,0,0,0,9057,,,41.5,Domestic (Sewer),E441E720CA293536E043B4140A0A1C08,E441E7D2C7E53540E043B4140A0AFCE7,E441E7D2C7DD3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T15:01:05,workit,e441e720ca2a3536e043b4140a0a1c08,,,"LINESTRING (1931695.0986000001 5618119.0302, 1931732.7103000004 5618082.897)",
NZTM_S_MAIN.1591,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,14.65,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Road Reserve,4863.24,9413.86,2003.82,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002184,Manhole,S-MH-002183,,,,0,S-MAIN-006268,S-MAIN-006268,1,0,0,0,9059,,,14.5,Domestic (Sewer),E441E720CA2D3536E043B4140A0A1C08,E441E7D2C7E73540E043B4140A0AFCE7,E441E7D2C7DB3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T15:01:05,workit,e441e720ca2e3536e043b4140a0a1c08,,,"LINESTRING (1931654.5344000002 5618146.0417, 1931664.8349000001 5618135.6075)",
NZTM_S_MAIN.1592,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,68.27,,,,,,,Collector Main,Standard,In Service,14912,,ASBUILT,Digitised As-Built Plan,S139,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,15719.75,32650.11,1575.29,Approximate Level,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002536,Manhole,S-MH-002535,,,,0,S-MAIN-006269,S-MAIN-006269,1,,9.49,0,9580,,,3.5,Domestic (Sewer),E441E720CC273536E043B4140A0A1C08,E441E7D2C9CD3540E043B4140A0AFCE7,E441E7D2C9C93540E043B4140A0AFCE7,1996-01-15T00:00:00,J Hollis,2021-04-14T10:29:08,workit,e441e720cc283536e043b4140a0a1c08,,,"LINESTRING (1934203.5756 5619568.4774, 1934197.9490999999 5619575.3901, 1934193.7501999997 5619580.5488, 1934191.8855999997 5619582.8395, 1934184.1744999997 5619592.3131, 1934180.5093 5619596.8162, 1934176.562 5619601.6657, 1934174.7016000003 5619603.9515, 1934167.3289 5619613.0093, 1934162.4700999996 5619618.9787, 1934159.6745999996 5619620.5758)",
NZTM_S_MAIN.1593,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,21.47,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,4873.69,10250.61,494.56,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002538,Manhole,S-MH-002537,,,,0,S-MAIN-006270,S-MAIN-006270,1,0,0,0,9581,,,3.5,Domestic (Sewer),E441E720CC293536E043B4140A0A1C08,E441E7D2C9CF3540E043B4140A0AFCE7,E441E7D2C8813540E043B4140A0AFCE7,1996-01-15T00:00:00,J Hollis,2019-10-14T16:06:16,workit,e441e720cc2a3536e043b4140a0a1c08,,,"LINESTRING (1934307.0805000002 5619616.1993, 1934305.0946000004 5619618.4517, 1934292.8646999998 5619632.3224)",
NZTM_S_MAIN.1594,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,77.69,,,,,,,Collector Main,Standard,In Service,14912,,AMP3707,Digitised on Screen,S114,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,17701.46,37084.82,1789.25,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002540,Manhole,S-MH-002539,,,,0,S-MAIN-006271,S-MAIN-006271,1,0,0,0,9582,,,3.5,Domestic (Sewer),E441E720CC2B3536E043B4140A0A1C08,E441E7D2C9D13540E043B4140A0AFCE7,E441E7D2C9CB3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T15:01:07,workit,e441e720cc2c3536e043b4140a0a1c08,,,"LINESTRING (1934198.9877000004 5619552.5293, 1934149.6819000002 5619612.6654)",
NZTM_S_MAIN.1595,Reinforced Concrete,0,Unknown,0,300mm,0,0,0,51.17,,,,,,,Collector Main,Standard,In Service,14912,,AMP3707,Digitised on Screen,S114,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,21999.38,36881.2,1779.43,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002541,Manhole,S-MH-002539,,,,0,S-MAIN-006272,S-MAIN-006272,1,9.59,0,0,9583,,,3.5,Domestic (Sewer),E441E720CC2D3536E043B4140A0A1C08,E441E7D2C9D33540E043B4140A0AFCE7,E441E7D2C9CB3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2021-05-12T09:47:22,workit,e441e720cc2e3536e043b4140a0a1c08,,,"LINESTRING (1934100.8635999998 5619597.1525, 1934149.6819000002 5619612.6654)",
NZTM_S_MAIN.1596,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,61,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,13862.89,29117.96,1404.87,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002688,Manhole,S-MH-002542,,,,0,S-MAIN-006273,S-MAIN-006273,1,0,0,0,9584,,,3.5,Domestic (Sewer),E441E720CC2F3536E043B4140A0A1C08,E441E7D2C9D53540E043B4140A0AFCE7,E441E7D2C9D73540E043B4140A0AFCE7,1996-01-15T00:00:00,J Hollis,2014-02-24T09:26:56,workit,e441e720cc303536e043b4140a0a1c08,,,"LINESTRING (1934062.7956999997 5619523.0033, 1934052.4413 5619556.2112, 1934044.6198000005 5619581.2962)",
NZTM_S_MAIN.1597,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,58.38,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,13202.32,27819.58,1342.23,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002542,Manhole,S-MH-002541,,,,0,S-MAIN-006274,S-MAIN-006274,1,0,9.6,0,9585,,,3.5,Domestic (Sewer),E441E720CC313536E043B4140A0A1C08,E441E7D2C9D73540E043B4140A0AFCE7,E441E7D2C9D33540E043B4140A0AFCE7,1996-01-15T00:00:00,J Hollis,2021-05-12T09:47:17,workit,e441e720cc323536e043b4140a0a1c08,,,"LINESTRING (1934044.6198000005 5619581.2962, 1934100.8634000001 5619597.152)",
NZTM_S_MAIN.1598,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,75.44,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,17143.04,36009.97,1737.4,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002693,Manhole,S-MH-002542,,,,0,S-MAIN-006275,S-MAIN-006275,1,0,0,0,9586,,,3.5,Domestic (Sewer),E441E720CC333536E043B4140A0A1C08,E441E7D2C9D93540E043B4140A0AFCE7,E441E7D2C9D73540E043B4140A0AFCE7,1996-01-15T00:00:00,J Hollis,2021-02-24T09:50:58,workit,e441e720cc343536e043b4140a0a1c08,,,"LINESTRING (1934021.7333000004 5619653.2558, 1934040.0690000001 5619595.6045, 1934044.6198000005 5619581.2962)",
NZTM_S_MAIN.1599,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,44.94,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,10180.95,21451.82,1035,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002687,Manhole,S-MH-002542,,,,0,S-MAIN-006276,S-MAIN-006276,1,0,0,0,9587,,,3.5,Domestic (Sewer),E441E720CC353536E043B4140A0A1C08,E441E7D2C0C93540E043B4140A0AFCE7,E441E7D2C9D73540E043B4140A0AFCE7,1996-01-15T00:00:00,J Hollis,2013-08-30T15:01:09,workit,e441e720cc363536e043b4140a0a1c08,,,"LINESTRING (1934001.7355000004 5619567.7067, 1934044.6198000005 5619581.2962)",
NZTM_S_MAIN.1600,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,68.61,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,15590.36,32750.54,1580.14,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002690,Manhole,S-MH-002688,,,,0,S-MAIN-006277,S-MAIN-006277,1,0,0,0,9588,,,3.5,Domestic (Sewer),E441E720CC373536E043B4140A0A1C08,E441E7D2C9DB3540E043B4140A0AFCE7,E441E7D2C9D53540E043B4140A0AFCE7,1996-01-15T00:00:00,J Hollis,2013-08-30T15:01:10,workit,e441e720cc383536e043b4140a0a1c08,,,"LINESTRING (1934083.1233 5619457.4089, 1934062.7956999997 5619523.0033)",
NZTM_S_MAIN.1601,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,17.54,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1949-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,73.54,77,NCC,Property,3977.04,8372.61,403.96,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-002689,Manhole,S-MH-002688,,,,0,S-MAIN-006278,S-MAIN-006278,1,0,0,0,9589,,,3.5,Domestic (Sewer),E441E720CC393536E043B4140A0A1C08,E441E7D2C0D13540E043B4140A0AFCE7,E441E7D2C9D53540E043B4140A0AFCE7,1996-01-15T00:00:00,J Hollis,2013-08-30T15:01:10,workit,e441e720cc3a3536e043b4140a0a1c08,,,"LINESTRING (1934077.9332999997 5619531.8952, 1934062.7956999997 5619523.0033)",
NZTM_S_MAIN.1602,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,38.82,,,,,,,Collector Main,Standard,In Service,14912,,AMP519,Digitised on Screen,AMP519,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Unknown,8830.3,18532.7,5539.6,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-001930,Manhole,S-MH-001929,,,,0,S-MAIN-006464,S-MAIN-006464,1,0,0,0,8975,,,20.5,Domestic (Sewer),E441E720CE833536E043B4140A0A1C08,E441E7D2C87B3540E043B4140A0AFCE7,E441E7D2CB9F3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2020-03-18T14:19:14,workit,e441e720ce843536e043b4140a0a1c08,,,"LINESTRING (1932182.9885999998 5618880.0285, 1932181.8777 5618889.6803, 1932180.7668000003 5618899.3319, 1932180.6440000003 5618900.3992, 1932178.5449 5618918.6354)",
NZTM_S_MAIN.1603,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,46.11,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Property,10442,22009.6,6578.89,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-001929,Manhole,S-MH-001928,,,,0,S-MAIN-006465,S-MAIN-006465,1,0,0,0,8976,,,20.5,Domestic (Sewer),E441E720CE853536E043B4140A0A1C08,E441E7D2CB9F3540E043B4140A0AFCE7,E441E7D2CB9D3540E043B4140A0AFCE7,1995-08-18T00:00:00,J Hollis,2020-03-18T14:18:49,workit,e441e720ce863536e043b4140a0a1c08,,,"LINESTRING (1932178.5448000003 5618918.635, 1932224.4175000004 5618923.7096)",
