FID,Asset_Function,ASSET_ID,DIAMETER,ASSET_TYPE,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,MATERIAL,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_PIPES.4776,Main,W-MAIN-005415,50mm,Rider Main,Junction,Junction,W-JUNC-003499,d9628367-c61e-4d28-a231-0de9ddc4d9dc,Polyethylene (PE80),52.38,"LINESTRING (1936385.9031999996 5617094.5149, 1936393.8512000004 5617094.456, 1936400.1035000002 5617094.4737, 1936418.5259999996 5617094.6171, 1936426.5246000001 5617094.6951, 1936438.3338000001 5617094.8865)",
NZTM_WATER_PIPES.4777,Main,W-MAIN-005416,50mm,Rider Main,Junction,Junction,W-JUNC-003519,ed8c2d7e-7542-45b1-b036-3e0d742dbddc,Polyethylene (PE80),33.44,"LINESTRING (1936382.9480999997 5617055.795, 1936384.2687999997 5617053.0145, 1936386.1798 5617050.188, 1936386.7545999996 5617049.0432, 1936386.7456999999 5617047.6431, 1936386.1816999996 5617046.334, 1936385.2693999996 5617045.1944, 1936383.5003000004 5617044.2675, 1936381.6573 5617043.9764, 1936379.5620999997 5617044.3063, 1936378.2259999998 5617045.016, 1936377.7857999997 5617045.3781, 1936376.6801000005 5617046.8333, 1936376.7982 5617049.1822, 1936377.0639000004 5617049.9818, 1936378.8295 5617053.2625, 1936380.5711000003 5617055.2692, 1936382.4746000003 5617055.6638)",
NZTM_WATER_PIPES.4778,Main,W-MAIN-005417,50mm,Rider Main,Junction,Junction,W-JUNC-003502,4be43b5e-b4c1-42c9-ac9a-04023429d78d,Polyethylene (PE80),41.17,"LINESTRING (1936438.3338000001 5617094.8865, 1936438.2964000003 5617094.5585, 1936438.6528000003 5617092.5022, 1936439.8825000003 5617091.3638, 1936441.6205000002 5617090.1715, 1936442.4467000002 5617089.2051, 1936442.6808000002 5617087.3304, 1936442.4861000003 5617059.8864, 1936442.4774000002 5617058.6548, 1936441.6277 5617056.1093, 1936441.2543000001 5617055.7962)",
NZTM_WATER_PIPES.4779,Main,W-MAIN-005418,50mm,Rider Main,Junction,Junction,W-JUNC-003520,4c292d2a-becf-44e7-aace-b146a9b82fe1,Polyethylene (PE80),28.71,"LINESTRING (1936441.2543000001 5617055.7962, 1936440.909 5617055.3639, 1936439.1693000002 5617052.3644, 1936438.8751999997 5617051.0533, 1936438.9740000004 5617049.6698, 1936439.4922000002 5617048.0943, 1936441.0914000003 5617046.3581, 1936443.1151 5617045.4982, 1936444.6843999997 5617045.8809, 1936445.9067000002 5617046.8024, 1936447.0936000003 5617048.755, 1936447.5329999998 5617050.1483, 1936447.6348 5617051.2417, 1936447.4614000004 5617051.9656, 1936446.0952000003 5617053.7598, 1936443.7422000002 5617055.4857, 1936441.8997999998 5617055.7475)",
NZTM_WATER_PIPES.4780,Main,W-MAIN-005419,50mm,Rider Main,Junction,Junction,W-JUNC-003512,7e9c83e0-3867-47cd-8bf8-26c980234763,Polyethylene (PE80),73.87,"LINESTRING (1936438.3338000001 5617094.8865, 1936459.3554999996 5617094.5677, 1936468.579 5617094.6453, 1936475.5926 5617094.6388, 1936475.8084000004 5617094.6386, 1936488.3849 5617094.6271, 1936489.6523000002 5617094.5486, 1936499.6365 5617093.9308, 1936511.5237999996 5617093.0298, 1936511.5109 5617092.3334)",
NZTM_WATER_PIPES.4781,Main,W-MAIN-005420,100mm,Principal Main,Junction,Junction,W-JUNC-003513,00f58820-3b36-4e71-a082-553ee8ad2da6,PVC - Undefined,42,"LINESTRING (1936509.8178000003 5617168.1148, 1936504.0033999998 5617168.282, 1936497.3696999997 5617169.6562, 1936495.9417000003 5617169.67, 1936487.5842000004 5617169.8303, 1936477.9556999998 5617169.9628, 1936469.2238999996 5617169.9574, 1936467.9258000003 5617169.975)",
NZTM_WATER_PIPES.4782,Main,W-MAIN-005421,100mm,Principal Main,Junction,End Cap,W-EC-000793,e7e845e9-907c-4e77-941e-5780e13bc1b6,PVC - Undefined,2.58,"LINESTRING (1936467.9258000003 5617169.975, 1936466.6857000003 5617169.8965, 1936465.3471 5617169.9397)",
NZTM_WATER_PIPES.4783,Main,W-MAIN-005422,50mm,Rider Main,Junction,Junction,W-JUNC-003508,fa906fe3-c7cc-4995-87c9-5a9c386d6ce1,Polyethylene (PE80),41.2,"LINESTRING (1936467.9258000003 5617169.975, 1936467.8567000004 5617169.8686, 1936466.5762999998 5617169.3651, 1936465.3285999997 5617169.4034, 1936461.7257000003 5617168.4532, 1936455.9721 5617165.4277, 1936454.8857000005 5617165.1835, 1936454.0389999999 5617164.9932, 1936451.5749000004 5617165.0968, 1936449.2538 5617165.7375, 1936447.4424 5617166.7662, 1936446.0854000002 5617167.7765, 1936445.159 5617168.7359, 1936443.5621999996 5617171.2103, 1936442.9797999999 5617173.1994, 1936442.8338000001 5617174.2838, 1936442.8431000002 5617175.9075, 1936443.3222000003 5617178.1551, 1936444.3876999998 5617180.332, 1936445.8848 5617182.2026, 1936446.8938999996 5617183.2382)",
NZTM_WATER_PIPES.4784,Main,W-MAIN-005423,50mm,Rider Main,Junction,Junction,W-JUNC-003506,cbdb638c-784e-4328-b49f-5499e39920e0,Polyethylene (PE80),53.76,"LINESTRING (1936446.8938999996 5617183.2382, 1936446.7141000004 5617183.496, 1936445.9353 5617184.2448, 1936444.1475 5617185.3457, 1936442.5197 5617186.0149, 1936435.6303000003 5617188.8472, 1936432.3392000003 5617189.4528, 1936429.4439000003 5617189.4157, 1936425.9656999996 5617189.8493, 1936424.5100999996 5617189.818, 1936419.4977000002 5617189.9118, 1936414.6322999997 5617190.003, 1936410.9632 5617190.0716, 1936407.2013999997 5617190.3603, 1936404.0908000004 5617190.3686, 1936403.1336000003 5617190.3712, 1936400.1305999998 5617189.9849, 1936396.8073000005 5617189.1644, 1936394.9820999997 5617188.2051)",
NZTM_WATER_PIPES.4785,Main,W-MAIN-005424,50mm,Rider Main,Junction,Junction,W-JUNC-003516,c9ec247b-f63d-4b56-bfff-01bda2c89405,Polyethylene (PE80),31.27,"LINESTRING (1936394.9820999997 5617188.2051, 1936393.6277 5617187.2022, 1936392.5510999998 5617186.3073, 1936391.7207000004 5617185.036, 1936391.0905 5617184.551, 1936389.5259999996 5617184.0155, 1936387.8535000002 5617184.095, 1936385.5835999995 5617185.3091, 1936384.3055999996 5617187.4374, 1936384.0798000004 5617188.9809, 1936384.04 5617189.2529, 1936384.0415000003 5617189.4786, 1936384.1781000001 5617191.6587, 1936384.3507000003 5617192.1591, 1936385.2730999999 5617193.3141, 1936386.9495 5617193.8356, 1936387.4801000003 5617193.7822, 1936389.1184 5617193.5249, 1936389.9693 5617193.2427, 1936390.9016000004 5617192.7795, 1936392.5241999999 5617191.5207, 1936394.5051999995 5617188.8483)",
NZTM_WATER_PIPES.4786,Main,W-MAIN-005425,50mm,Rider Main,Junction,Junction,W-JUNC-003509,6c349549-897e-4094-aa81-00f7ee5680d2,Polyethylene (PE80),65.69,"LINESTRING (1936446.8938999996 5617183.2382, 1936447.7962999996 5617183.9258, 1936449.7522999998 5617185.0782, 1936452.2698 5617186.1188, 1936454.0436000004 5617186.3461, 1936455.5631 5617186.0508, 1936457.1639 5617185.5747, 1936459.3356999997 5617184.3281, 1936462.4194 5617182.3925, 1936462.7922 5617182.1584, 1936466.2236000001 5617181.428, 1936469.9796000002 5617181.2745, 1936480.1722 5617181.296, 1936495.6484000003 5617181.1776, 1936510.6941 5617182.478)",
NZTM_WATER_PIPES.4787,Main,W-MAIN-004816,100mm,Principal Main,Junction,End Cap,W-EC-000674,d4d9de96-1d08-453c-bbcf-ef0a7fae90d6,PVC - Undefined,1.83,"LINESTRING (1932713.7364999996 5620837.0922, 1932714.4666999998 5620837.9995, 1932714.9148000004 5620838.4958)",
NZTM_WATER_PIPES.4788,Main,W-MAIN-004817,100mm,Principal Main,Junction,Junction,W-JUNC-003082,b893bee3-935b-4a4d-96a8-1e5412ee198e,PVC - Undefined,3.97,"LINESTRING (1932711.2227999996 5620834.0204, 1932713.7364999996 5620837.0922)",
NZTM_WATER_PIPES.4789,Main,W-MAIN-004818,100mm,Principal Main,Junction,Junction,W-JUNC-003090,bcc1c0db-6fc8-42ab-9483-2a6fd38988f4,PVC - Undefined,39.47,"LINESTRING (1932711.2227999996 5620834.0204, 1932711.0061999997 5620834.201, 1932710.7896999996 5620834.3817, 1932707.7725 5620834.1412, 1932694.9365999997 5620846.7002, 1932689.6167000001 5620851.7401, 1932687.9215000002 5620853.2624, 1932686.3871 5620854.5017, 1932684.8121999996 5620855.7293, 1932681.3457000004 5620858.4131)",
NZTM_WATER_PIPES.4790,Main,W-MAIN-004819,100mm,Principal Main,Junction,Junction,W-JUNC-003085,c33b0f59-b7a4-495e-84d9-10b683c397c1,PVC - Undefined,12.78,"LINESTRING (1932699.5721000005 5620820.412, 1932700.0250000004 5620820.8573, 1932700.5047000004 5620821.4649, 1932703.881 5620825.3962, 1932707.7923999997 5620829.8688, 1932707.9501999998 5620830.0735)",
NZTM_WATER_PIPES.4791,Main,W-MAIN-004820,100mm,Principal Main,Junction,Junction,W-JUNC-003081,4d872ed2-b313-411b-8696-8fa84ebe8005,PVC - Undefined,2.93,"LINESTRING (1932709.3875000002 5620831.7315, 1932711.0387000004 5620833.7895, 1932711.2227999996 5620834.0204)",
NZTM_WATER_PIPES.4792,Main,W-MAIN-004821,100mm,Principal Main,Junction,Junction,W-JUNC-003084,e4913f97-337f-4732-8eb9-80a7926724e8,Steel Galvanised,2.19,"LINESTRING (1932707.9501999998 5620830.0735, 1932709.3875000002 5620831.7315)",
NZTM_WATER_PIPES.4793,Main,W-MAIN-004822,50mm,Rider Main,Junction,Junction,W-JUNC-003087,96c438c5-baa1-4560-bedb-342020efba18,Polyethylene (PE80),182.51,"LINESTRING (1932713.7364999996 5620837.0922, 1932714.7215999998 5620837.4117, 1932715.3353000004 5620837.8325, 1932715.9593000002 5620838.5473, 1932716.8307999996 5620839.7294, 1932719.4511000002 5620843.3605, 1932720.6991999997 5620845.086, 1932721.3691999996 5620846.0123, 1932722.8724999996 5620848.0066, 1932724.2244999995 5620849.6914, 1932725.0159999998 5620850.6395, 1932725.8393 5620851.6117, 1932728.1926999995 5620854.428, 1932729.2248999998 5620855.7818, 1932730.0163000003 5620856.9856, 1932730.4685000004 5620857.8509, 1932730.9056000002 5620859.0699, 1932731.3185999999 5620860.5182, 1932731.7351000002 5620862.2696, 1932732.1923000002 5620864.2557, 1932732.5115 5620865.4547, 1932732.8091000002 5620866.1929, 1932733.2846 5620867.0099, 1932733.8728 5620867.8178, 1932734.4508999996 5620868.4748, 1932735.0212000003 5620869.0361, 1932735.3964 5620869.3722, 1932735.9181000004 5620869.8062, 1932736.6758000003 5620870.3464, 1932737.5388000002 5620870.8338, 1932739.5336999996 5620871.5671, 1932741.2403999995 5620871.8618, 1932743.0587999998 5620871.8705, 1932744.8706999999 5620871.5863, 1932746.5690000001 5620871.0303, 1932747.8836000003 5620870.3337, 1932748.5591000002 5620869.8546, 1932749.9643 5620868.5909, 1932751.1403 5620867.1486, 1932751.8157000002 5620866.0147, 1932752.1341000004 5620865.3589, 1932752.5747999996 5620864.2164, 1932752.8954999996 5620862.929, 1932753.0187 5620861.927, 1932753.0093 5620860.6152, 1932752.8929000003 5620859.7537, 1932752.5961999996 5620858.4596, 1932752.1601 5620857.1726, 1932751.7188 5620856.1931, 1932751.3293000003 5620855.48, 1932750.9911000002 5620855.0196, 1932749.8594000004 5620853.915, 1932748.7352999998 5620852.9014, 1932747.9331 5620852.2601, 1932746.92 5620851.5664, 1932746.0542000001 5620851.085, 1932744.9404999996 5620850.5556, 1932743.9139999999 5620850.0835, 1932742.8959999997 5620849.5617, 1932742.0252999999 5620849.0064, 1932741.2489 5620848.3418, 1932740.4133000001 5620847.437, 1932739.5021000002 5620846.4306, 1932737.057 5620843.6841, 1932735.0335999997 5620841.4068, 1932731.3883999996 5620837.0711, 1932728.7640000004 5620833.9326, 1932726.0077999998 5620830.6806, 1932723.2081000004 5620827.3789, 1932720.9721 5620824.7372, 1932715.7593999999 5620818.5097, 1932712.4505000003 5620814.6251, 1932709.8811999997 5620811.7027, 1932706.6766 5620808.232, 1932703.6379000004 5620805.1394, 1932700.7235000003 5620802.1821, 1932698.0278000003 5620799.4006, 1932695.8246999998 5620797.1028, 1932693.5082 5620794.728, 1932691.6950000003 5620792.8727, 1932686.9239999996 5620787.9908, 1932683.9434000002 5620784.9423, 1932681.3876999998 5620782.3334, 1932679.5859000003 5620780.4983, 1932678.2438000003 5620779.1439, 1932676.4001000002 5620777.3429, 1932674.8868000004 5620775.8997, 1932673.5210999995 5620774.6111)",
NZTM_WATER_PIPES.4794,Main,W-MAIN-004823,100mm,Principal Main,Connection Point,Junction,W-JUNC-003083,c254cfc7-e40f-4d27-bdae-dbd93572f27f,PVC - Undefined,45.47,"LINESTRING (1932667.8787000002 5620787.7511, 1932668.5314999996 5620788.4677, 1932674.8942 5620795.0572, 1932683.3054999998 5620803.626, 1932699.5721000005 5620820.412)",
NZTM_WATER_PIPES.4795,Main,W-MAIN-004824,50mm,Rider Main,Junction,Junction,W-JUNC-003092,4e79d2ee-cb81-4368-802a-01ec4920c28a,Polyethylene (PE80),46.14,"LINESTRING (1932699.5721000005 5620820.412, 1932699.5582999997 5620820.689, 1932699.5993999997 5620824.3862, 1932699.5032000002 5620825.6328, 1932699.3452000003 5620826.367, 1932699.0877 5620826.8682, 1932698.8503999999 5620827.1485, 1932696.7906999998 5620829.3431, 1932693.8471999997 5620832.3606, 1932691.3724999996 5620834.8044, 1932687.449 5620838.6373, 1932684.6365 5620841.3849, 1932681.3393 5620844.3087, 1932677.0357 5620847.9928, 1932675.3624999998 5620849.2686, 1932675.0301 5620849.522, 1932669.5143 5620853.084)",
NZTM_WATER_PIPES.4796,Main,W-MAIN-004825,150mm,Principal Main,Junction,Junction,W-JUNC-000360,1f21127e-cd6c-4251-95c7-e1052f7c7ad8,Asbestos Cement,6.7,"LINESTRING (1930187.4096999997 5617766.5095, 1930187.6849999996 5617767.6084, 1930188.3233000003 5617770.0888, 1930189.0727000004 5617773.0011)",
NZTM_WATER_PIPES.4797,Main,W-MAIN-004826,100mm,Principal Main,Junction,End Cap,W-EC-000676,503c8805-0203-4efc-b6df-cf2530a3a43f,Asbestos Cement,1.34,"LINESTRING (1930247.8647999996 5617707.0025, 1930248.0502000004 5617707.7093, 1930248.1794999996 5617708.3053)",
NZTM_WATER_PIPES.4798,Main,W-MAIN-004827,100mm,Principal Main,End Cap,Junction,W-JUNC-003091,4a4cbe36-d20a-47f2-90c7-381b1843c165,PVC - Undefined,36.97,"LINESTRING (1932681.3457000004 5620858.4131, 1932680.2077000001 5620859.2971, 1932676.9277999997 5620861.4547, 1932674.7389000002 5620862.8024, 1932671.9852999998 5620864.3564, 1932669.7275 5620865.5285, 1932667.5701000001 5620866.6555, 1932664.9496999998 5620867.8755, 1932662.3291999996 5620869.0956, 1932659.0014000004 5620870.375, 1932655.9155000001 5620871.5675, 1932652.9161 5620872.5475, 1932650.0198 5620873.3295, 1932648.193 5620873.8324, 1932647.9716999996 5620873.8835)",
NZTM_WATER_PIPES.4799,Main,W-MAIN-004828,100mm,Principal Main,Junction,End Cap,W-EC-000677,b750d66b-b491-4b94-b45b-56aa5b356e0a,PVC - Undefined,1.66,"LINESTRING (1932647.9716999996 5620873.8835, 1932647.1709000003 5620874.0955, 1932646.3701 5620874.3075)",
NZTM_WATER_PIPES.4800,Main,W-MAIN-005011,200mm,Principal Main,Junction,Junction,W-JUNC-003212,9267423d-cbd6-444b-b160-b253ec363ccf,PVC - Undefined,56.42,"LINESTRING (1936997.2236000001 5621433.6117, 1936997.8633000003 5621439.3467, 1936998.5573000005 5621445.5684, 1936999.2714999998 5621452.4112, 1936999.3148999996 5621452.7936, 1937000.4653000003 5621463.3401, 1937001.1557 5621469.2547, 1937002.1169999996 5621477.8655, 1937002.1613999996 5621478.2712, 1937000.1021999996 5621485.8249, 1936997.284 5621487.1712, 1936997.1246999996 5621487.7368)",
NZTM_WATER_PIPES.4801,Main,W-MAIN-005012,450mm,Pumping Trunk Main,Junction,Junction,W-JUNC-000546,964fdc3e-c5de-496e-973c-e7567f4f6260,Ductile Iron,252.23,"LINESTRING (1930820.9450000003 5616518.0093, 1930803.0603 5616521.9352, 1930765.2128999997 5616530.8513, 1930737.2402999997 5616537.7362, 1930575.5181999998 5616577.1815)",
NZTM_WATER_PIPES.4802,Main,W-MAIN-005013,450mm,Pumping Trunk Main,Junction,Junction,W-JUNC-003229,1b214593-c493-448f-acb8-1f5e49812905,Steel Concrete Lined,1.47,"LINESTRING (1930823.5840999996 5616517.2823, 1930822.1611000001 5616517.6743)",
NZTM_WATER_PIPES.4803,Main,W-MAIN-005014,450mm,Pumping Trunk Main,Junction,Junction,W-JUNC-003231,2f7f9bd7-1664-43e8-8bc9-a8d6821824e3,Steel Concrete Lined,1.26,"LINESTRING (1930822.1611000001 5616517.6743, 1930820.9450000003 5616518.0093)",
NZTM_WATER_PIPES.4804,Main,W-MAIN-005015,300mm,Principal Main,Junction,Facility,FAC-000037,81ef77ae-4379-41d1-8f7a-051c42df2e23,Steel Concrete Lined,72.13,"LINESTRING (1930822.1611000001 5616517.6743, 1930821.9533000002 5616516.8507, 1930820.3020000001 5616510.3044, 1930818.8676000005 5616504.463, 1930817.4642000003 5616498.681, 1930815.6809 5616491.497, 1930814.3151000002 5616485.6553, 1930812.8145000003 5616479.9224, 1930811.4204000002 5616473.9286, 1930810.0240000002 5616468.0732, 1930808.5166999996 5616462.1762, 1930807.2482000003 5616456.5329, 1930806.2825999996 5616452.6635, 1930805.9515000004 5616452.3073, 1930805.5882 5616452.2921, 1930801.6924 5616453.2581, 1930801.2950999998 5616453.3567)",
NZTM_WATER_PIPES.4805,Main,W-MAIN-005016,300mm,Principal Main,Junction,Reducer,W-RED-000280,7a92fb53-949c-44b1-8cd0-eee91456d636,PVC - Undefined,82.48,"LINESTRING (1930791.9423000002 5616455.4748, 1930788.7709 5616449.9061, 1930785.4559000004 5616444.9516, 1930781.994 5616440.0812, 1930778.3208999997 5616435.3126, 1930774.3739999998 5616430.7565, 1930770.4804999996 5616426.7232, 1930766.0188999996 5616422.027, 1930761.4901 5616418.0627, 1930756.8235999998 5616414.2604, 1930752.0729 5616410.773, 1930746.9287 5616407.5362, 1930741.7209 5616404.7057, 1930736.4693999998 5616401.907, 1930733.0620999997 5616400.1833, 1930732.7478999998 5616399.9734)",
NZTM_WATER_PIPES.4806,Main,W-MAIN-005017,100mm,Principal Main,Junction,Junction,W-JUNC-002926,078a2144-76f3-4c1c-810b-2b470ca88161,Asbestos Cement,64.84,"LINESTRING (1929671.2877000002 5615833.4021, 1929681.2032000003 5615828.9319, 1929687.1120999996 5615827.3007, 1929690.0855999999 5615826.9258, 1929706.2889999999 5615826.9074, 1929716.0416 5615826.9395, 1929717.5451999996 5615826.8636, 1929734.9836 5615826.6306)",
NZTM_WATER_PIPES.4807,Main,W-MAIN-005018,50mm,Principal Main,Junction,Junction,W-JUNC-003233,d21c3152-81d9-46a0-a05b-507ef82c4034,Cast Iron,145.79,"LINESTRING (1934076.1752000004 5622934.2955, 1934075.8609999996 5622934.6374, 1934071.6842999998 5622939.3066, 1934071.3419000003 5622956.2922, 1934071.3015 5622958.3004, 1934071.2474999996 5622960.5807, 1934071.3395999996 5622963.4008, 1934071.3605000004 5622964.0383, 1934072.1069999998 5622986.8897, 1934072.2079999996 5622989.7662, 1934072.2413999997 5622990.719, 1934071.7808999997 5622999.5053, 1934066.3028999995 5623010.6081, 1934064.7664 5623013.4489, 1934055.0919000003 5623031.3368, 1934048.9912999999 5623042.6166, 1934040.7841999996 5623057.8916, 1934052.2988 5623063.613)",
NZTM_WATER_PIPES.4808,Main,W-MAIN-005019,100mm,Principal Main,Junction,Junction,W-JUNC-002054,35c4c962-2aa0-4a96-a42e-237921824ff7,Cast Iron,190.43,"LINESTRING (1934052.2988 5623063.613, 1933997.0220999997 5623168.6064, 1933981.0487000002 5623199.3987, 1933951.9654 5623221.2071, 1933951.5760000004 5623220.3714)",
NZTM_WATER_PIPES.4809,Main,W-MAIN-005020,100mm,Principal Main,Junction,Junction,W-JUNC-003240,9122b65c-659f-404d-9161-bf995ba038d0,PVC - Undefined,107.27,"LINESTRING (1936386.2706000004 5617636.156, 1936386.5357999997 5617636.8434, 1936390.7822000002 5617649.9671, 1936384.7056 5617651.2477, 1936373.8431000002 5617653.6849, 1936369.4643 5617659.3038, 1936370.4716999996 5617665.3061, 1936372.4403999997 5617672.3932, 1936375.9704 5617682.7949, 1936380.3304000003 5617696.0084, 1936385.3213999998 5617711.2447, 1936387.5362 5617717.709, 1936389.7126000002 5617724.5465)",
NZTM_WATER_PIPES.4810,Main,W-MAIN-005021,200mm,Principal Main,Junction,Junction,W-JUNC-003234,b3f6e0e9-e71c-4e05-ab2b-27cf21985869,PVC - Undefined,4.66,"LINESTRING (1936356.136 5617641.0643, 1936351.4959000004 5617641.5144)",
NZTM_WATER_PIPES.4811,Main,W-MAIN-005022,100mm,Principal Main,Junction,Junction,W-JUNC-003238,c2fc30e1-0365-4e78-bc48-63d075468578,PVC - Undefined,24.14,"LINESTRING (1936351.4959000004 5617641.5144, 1936351.4063 5617640.5463, 1936354.7489999998 5617636.5426, 1936354.2949 5617618.5684)",
NZTM_WATER_PIPES.4812,Main,W-MAIN-005023,200mm,Principal Main,Junction,Junction,W-JUNC-003244,862d1aea-7eec-49ad-9ef2-75b649cd7e23,PVC - Undefined,39.87,"LINESTRING (1936351.4959000004 5617641.5144, 1936347.6741000004 5617641.768, 1936340.3947 5617641.8142, 1936320.5543 5617642.0321, 1936312.2772000004 5617642.3157, 1936311.5966999996 5617642.3335)",
NZTM_WATER_PIPES.4813,Main,W-MAIN-005191,150mm,Principal Main,Junction,Junction,W-JUNC-003341,1d103c9b-fe6e-4453-83cc-d7b163c03372,PVC - Undefined,8.35,"LINESTRING (1931904.1206999999 5617272.1973, 1931911.5232999995 5617268.3093)",
NZTM_WATER_PIPES.4814,Main,W-MAIN-005192,100mm,Principal Main,Junction,Junction,W-JUNC-003338,f0bbc482-d03f-45f0-8e14-89f1d4716d13,Steel Galvanised,8.39,"LINESTRING (1932145.9790000003 5617350.3687, 1932145.4046 5617348.3746, 1932144.7621999998 5617346.6277, 1932144.6272 5617346.2655, 1932143.4955000002 5617342.3527)",
NZTM_WATER_PIPES.4815,Main,W-MAIN-005193,100mm,Principal Main,Junction,Junction,W-JUNC-003054,a7fc3177-1bcd-43f1-a3ce-82a3fe308e4f,Asbestos Cement,5.64,"LINESTRING (1931911.5232999995 5617268.3093, 1931916.9314000001 5617266.6955)",
NZTM_WATER_PIPES.4816,Main,W-MAIN-005195,100mm,Principal Main,Junction,Junction,W-JUNC-000570,45d6a3a5-25d4-4197-94c1-dbf62fe273bd,Asbestos Cement,1.24,"LINESTRING (1932143.4955000002 5617342.3527, 1932143.0162000004 5617341.2104)",
NZTM_WATER_PIPES.4817,Main,W-MAIN-005196,150mm,Principal Main,Junction,Junction,W-JUNC-003345,111086fe-a836-48e8-9f3f-9a60608f3993,PVC - Undefined,4.29,"LINESTRING (1931604.9885999998 5617475.9307, 1931605.0705000004 5617476.0225, 1931606.0846999995 5617476.8426, 1931606.1502 5617476.9, 1931606.2143 5617476.9495, 1931606.3509 5617477.032, 1931606.8806999996 5617477.1016, 1931607.3190000001 5617477.4323, 1931607.5378 5617477.8841, 1931607.6579 5617478.0285, 1931607.7285000002 5617478.0887, 1931607.8024000004 5617478.1328, 1931608.2008999996 5617478.4461, 1931608.2687 5617478.4854)",
NZTM_WATER_PIPES.4818,Main,W-MAIN-005198,375mm,Distribution Trunk Main,Junction,Junction,W-JUNC-003344,8c812278-71ce-4910-b0ee-31c71ae57ec0,Asbestos Cement,357.12,"LINESTRING (1931836.8822999997 5617173.7057, 1931623.1689999998 5617460.2393)",
NZTM_WATER_PIPES.4819,Main,W-MAIN-005200,150mm,Principal Main,Junction,Junction,W-JUNC-000876,768aa8a6-2a45-4318-9bed-fb7a917dc648,Asbestos Cement,3.66,"LINESTRING (1931839.5329999998 5617181.3031, 1931842.7189999996 5617183.1068)",
NZTM_WATER_PIPES.4820,Main,W-MAIN-005202,300mm,Pumping Trunk Main,Junction,Junction,W-JUNC-000971,cb1a41a8-73a8-4651-bf0f-9c0cd24f8db4,Cast Iron,78.04,"LINESTRING (1937054.0893 5621283.5213, 1937047.0094999997 5621210.638, 1937046.6756999996 5621206.5682, 1937046.5631999997 5621205.7726)",
NZTM_WATER_PIPES.4821,Main,W-MAIN-005203,100mm,Principal Main,Junction,End Cap,W-EC-000748,d4bddfe3-91df-4d6c-a103-ccb5ee7197de,Cast Iron - Pre WW2,19.93,"LINESTRING (1937054.0893 5621283.5213, 1937071.8888999997 5621281.9877, 1937073.1091 5621282.037, 1937073.9785000002 5621282.0721)",
NZTM_WATER_PIPES.4822,Main,W-MAIN-005426,50mm,Rider Main,Junction,Junction,W-JUNC-003503,b3499eb6-6849-4fc7-b972-0f430d871bd9,Polyethylene (PE80),34.93,"LINESTRING (1936384.0472 5617106.4624, 1936384.0449 5617106.724, 1936384.1572000002 5617107.7919, 1936384.4041999998 5617108.7143, 1936384.9594999999 5617109.269, 1936385.6793 5617109.8105, 1936386.7994 5617111.3871, 1936387.244 5617112.4903, 1936387.3454 5617114.1069, 1936387.3343000002 5617115.9008, 1936387.4485999998 5617133.0501, 1936387.4753 5617137.0609, 1936385.9479999999 5617139.9759)",
NZTM_WATER_PIPES.4823,Main,W-MAIN-005427,100mm,Principal Main,Junction,Junction,W-JUNC-003498,b809ee72-4a33-4785-9f2d-fe66b24f1fa1,PVC - Undefined,128.7,"LINESTRING (1936511.6114999996 5617107.0584, 1936506.2340000002 5617106.9409, 1936502.0269 5617106.6465, 1936496.7723000003 5617106.2789, 1936490.9861000003 5617106.4178, 1936476.4699999997 5617106.6227, 1936469.6918000001 5617106.7183, 1936460.6045000004 5617106.4089, 1936458.5604999997 5617106.4576, 1936446.8518000003 5617106.7369, 1936438.8405999998 5617106.928, 1936432.9313000003 5617106.9001, 1936411.3656000001 5617106.5706, 1936404.3246 5617106.5769, 1936403.4507 5617105.5579, 1936402.8886000002 5617105.0321, 1936396.7922999999 5617105.1429, 1936395.1701999996 5617106.5732, 1936384.0472 5617106.4624)",
NZTM_WATER_PIPES.4824,Main,W-MAIN-005428,300mm,Pumping Trunk Main,Pressure Control Station,Junction,W-JUNC-001332,b0bd9b28-8d28-4363-b5a3-57df4fce05c1,Steel,338.01,"LINESTRING (1931092.3816999998 5616758.9974, 1931094.5108000003 5616758.4786, 1931121.2002999997 5616751.765, 1931136.0849000001 5616723.0912, 1931132.5198 5616713.7081, 1931115.5883999998 5616671.6858, 1931110.2717000004 5616658.0658, 1931106.3733 5616648.4157, 1931103.2147000004 5616640.6893, 1931093.9954000004 5616619.1328, 1931089.1785000004 5616606.8249, 1931086.4457 5616600.2134, 1931082.4527000003 5616589.8659, 1931073.9759999998 5616568.8902, 1931069.9002999999 5616559.1472, 1931069.0769999996 5616556.9966, 1931064.074 5616544.987, 1931049.3759000003 5616509.4864, 1931041.5044999998 5616490.1795, 1931036.0886000004 5616477.365, 1931034.3612000002 5616473.518, 1931032.3612000002 5616467.0468, 1931032.3529000003 5616467.0471)",
NZTM_WATER_PIPES.4825,Main,W-MAIN-005429,150mm,Principal Main,Junction,Junction,W-JUNC-003522,f854bc7d-07e0-45c9-969e-da7db821a954,Steel,5.44,"LINESTRING (1933728.1919999998 5621260.348, 1933728.7049000002 5621260.1576, 1933729.3717999998 5621260.5033, 1933730.7104000002 5621260.1689, 1933731.3597999997 5621259.5129, 1933733.1470999997 5621259.0527)",
