FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLETLEAD.650,D-INLEAD-012847,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936452.6728999997 5620943.3124, 1936455.5697999997 5620952.935)",
NZTM_D_INLETLEAD.651,D-INLEAD-012848,Drainage Inlet Lead,Steel,200mm,Standard,In Service,"LINESTRING (1936552.7115000002 5620834.845, 1936558.2476000004 5620841.8852)",
NZTM_D_INLETLEAD.652,D-INLEAD-012849,Drainage Inlet Lead,Steel,200mm,Standard,In Service,"LINESTRING (1936540.3986999998 5620848.8064, 1936544.5546000004 5620856.092)",
NZTM_D_INLETLEAD.653,D-INLEAD-012850,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936584.5466 5620842.3132, 1936585.5015000002 5620841.242)",
NZTM_D_INLETLEAD.654,D-INLEAD-012851,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936564.0208 5620820.1453, 1936564.2885999996 5620821.2358)",
NZTM_D_INLETLEAD.655,D-INLEAD-012852,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1936591.4590999996 5620803.9933, 1936587.7024999997 5620805.2991)",
NZTM_D_INLETLEAD.656,D-INLEAD-012853,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936579.4162999997 5620796.4501, 1936587.7024999997 5620805.2991)",
NZTM_D_INLETLEAD.657,D-INLEAD-012854,Drainage Inlet Lead,Steel,200mm,Standard,In Service,"LINESTRING (1936562.2054000003 5620842.917, 1936558.2476000004 5620841.8852)",
NZTM_D_INLETLEAD.658,D-INLEAD-012855,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936786.7621 5620396.1557, 1936774.2461 5620400.7037)",
NZTM_D_INLETLEAD.659,D-INLEAD-012856,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936804.7161999997 5620345.8708, 1936791.1801000005 5620352.7868)",
NZTM_D_INLETLEAD.660,D-INLEAD-012857,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936535.0961999996 5620873.5925, 1936528.9348 5620873.0828)",
NZTM_D_INLETLEAD.661,D-INLEAD-012858,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1935391.7685000002 5622041.8206, 1935394.0831000004 5622045.3148)",
NZTM_D_INLETLEAD.662,D-INLEAD-012859,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1935123.6040000003 5621828.0479, 1935125.1602999996 5621831.0291)",
NZTM_D_INLETLEAD.663,D-INLEAD-012860,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935392.3291999996 5622636.6526, 1935393.3364000004 5622638.3148)",
NZTM_D_INLETLEAD.664,D-INLEAD-012861,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930059.7758999998 5616483.7947, 1930060.7432000004 5616482.4483)",
NZTM_D_INLETLEAD.665,D-INLEAD-012862,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1929962.4379000003 5616730.8853, 1929961.9042999996 5616726.9277)",
NZTM_D_INLETLEAD.666,D-INLEAD-012879,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936427.7329000002 5617398.7749, 1936432.2323000003 5617403.1194)",
NZTM_D_INLETLEAD.667,D-INLEAD-012880,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931557.9631000003 5618834.2862, 1931527.5687999995 5618844.9708)",
NZTM_D_INLETLEAD.668,D-INLEAD-012881,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931611.2763 5618840.2055, 1931611.6922000004 5618832.6484)",
NZTM_D_INLETLEAD.669,D-INLEAD-012882,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932489.3030000003 5620552.2706, 1932498.4455000004 5620550.4958)",
NZTM_D_INLETLEAD.670,D-INLEAD-012883,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932480.5639000004 5620463.3699, 1932487.9615000002 5620460.5624)",
NZTM_D_INLETLEAD.671,D-INLEAD-012884,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932497.6107 5620552.1329, 1932498.4455000004 5620550.4958)",
NZTM_D_INLETLEAD.672,D-INLEAD-012885,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932493.6656999998 5620504.5085, 1932494.4170000004 5620503.2756)",
NZTM_D_INLETLEAD.673,D-INLEAD-012886,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932487.5795 5620463.5841, 1932487.9615000002 5620460.5624)",
NZTM_D_INLETLEAD.674,D-INLEAD-012887,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932475.4778000005 5620407.6753, 1932482.9603000004 5620408.5536)",
NZTM_D_INLETLEAD.675,D-INLEAD-012888,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932481.6656 5620407.0224, 1932482.9603000004 5620408.5536)",
NZTM_D_INLETLEAD.676,D-INLEAD-012889,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932487.1793 5620507.5794, 1932494.4170000004 5620503.2756)",
NZTM_D_INLETLEAD.677,D-INLEAD-012890,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929257.2352 5618161.3444, 1929261.4331 5618167.025)",
NZTM_D_INLETLEAD.678,D-INLEAD-012891,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929228.2456 5618121.3481, 1929231.6095000003 5618122.763)",
NZTM_D_INLETLEAD.679,D-INLEAD-012892,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929215.9563999996 5618127.3802, 1929216.1257999996 5618123.6567)",
NZTM_D_INLETLEAD.680,D-INLEAD-012893,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929147.2293999996 5618020.7324, 1929149.5513000004 5618021.1289)",
NZTM_D_INLETLEAD.681,D-INLEAD-012894,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931952.0042000003 5617092.661, 1931952.5278000003 5617081.0157)",
NZTM_D_INLETLEAD.682,D-INLEAD-012895,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931949.7713000001 5617084.5353, 1931948.6404 5617082.1133)",
NZTM_D_INLETLEAD.683,D-INLEAD-012896,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931956.1040000003 5617405.0294, 1931956.2172999997 5617402.6526)",
NZTM_D_INLETLEAD.684,D-INLEAD-012897,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930912.0262000002 5615599.5627, 1930899.4883000003 5615606.5874)",
NZTM_D_INLETLEAD.685,D-INLEAD-012898,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1936531.7895999998 5617408.2602, 1936531.2045 5617419.0166)",
NZTM_D_INLETLEAD.686,D-INLEAD-012899,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936585.7676999997 5617462.3188, 1936577.9951 5617461.4148)",
NZTM_D_INLETLEAD.687,D-INLEAD-012900,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936640.7609 5617478.9294, 1936650.0017999997 5617469.8652)",
NZTM_D_INLETLEAD.688,D-INLEAD-012901,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936585.7970000003 5617470.9358, 1936577.9951 5617461.4148)",
NZTM_D_INLETLEAD.689,D-INLEAD-012902,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936645.1184999999 5617456.1468, 1936643.3838 5617460.8364)",
NZTM_D_INLETLEAD.690,D-INLEAD-012903,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936650.7203000002 5617456.1075, 1936643.3838 5617460.8364)",
NZTM_D_INLETLEAD.691,D-INLEAD-012904,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936514.7010000004 5617469.1609, 1936519 5617469.061)",
NZTM_D_INLETLEAD.692,D-INLEAD-012905,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936523.4215000002 5617480.127, 1936519.1272 5617480.172)",
NZTM_D_INLETLEAD.693,D-INLEAD-012906,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936649.3312 5617478.1481, 1936650.0017999997 5617469.8652)",
NZTM_D_INLETLEAD.694,D-INLEAD-012907,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931427.4611999998 5620123.0382, 1931428.9764 5620136.884)",
NZTM_D_INLETLEAD.695,D-INLEAD-012908,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931430.1464 5620133.3501, 1931428.9764 5620136.884)",
NZTM_D_INLETLEAD.696,D-INLEAD-012909,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932801.1594000002 5620948.1332, 1932799.9003999997 5620950.2688)",
NZTM_D_INLETLEAD.697,D-INLEAD-012910,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932817.0640000002 5620948.2443, 1932819.5226999996 5620949.9685)",
NZTM_D_INLETLEAD.698,D-INLEAD-012911,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932837.1657999996 5620935.7602, 1932839.3871 5620945.4184)",
NZTM_D_INLETLEAD.699,D-INLEAD-012912,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932821.7514000004 5620939.9767, 1932819.5226999996 5620949.9685)",
NZTM_D_INLETLEAD.700,D-INLEAD-012913,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1930017.6275000004 5616704.0702, 1930013.7463999996 5616709.1356)",
NZTM_D_INLETLEAD.701,D-INLEAD-012914,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1930020.0703999996 5616711.2448, 1930018.6700999998 5616712.2108)",
NZTM_D_INLETLEAD.702,D-INLEAD-012915,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930113.8068000004 5616688.5456, 1930111.7988 5616685.3477)",
NZTM_D_INLETLEAD.703,D-INLEAD-012916,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930131.165 5616684.4105, 1930126.8717999998 5616681.6691)",
NZTM_D_INLETLEAD.704,D-INLEAD-012917,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930100.8173000002 5616580.6527, 1930104.7070000004 5616577.536)",
NZTM_D_INLETLEAD.705,D-INLEAD-012918,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1930107.6629999997 5616572.4462, 1930103.7693999996 5616573.5404)",
NZTM_D_INLETLEAD.706,D-INLEAD-012921,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930112.0516 5616681.2131, 1930111.7988 5616685.3477)",
NZTM_D_INLETLEAD.707,D-INLEAD-012922,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930130.8313999996 5616668.3622, 1930126.3517000005 5616669.8225)",
NZTM_D_INLETLEAD.708,D-INLEAD-012923,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930067.637 5616477.5716, 1930065.0442000004 5616484.3555)",
NZTM_D_INLETLEAD.709,D-INLEAD-012924,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930099.4397999998 5616538.4944, 1930095.7123999996 5616540.1993)",
NZTM_D_INLETLEAD.710,D-INLEAD-012946,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931887.8954999996 5617102.496, 1931887.2714 5617097.1108)",
NZTM_D_INLETLEAD.711,D-INLEAD-012947,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931889.3327000001 5617110.7538, 1931889.7662000004 5617096.9087)",
NZTM_D_INLETLEAD.712,D-INLEAD-012948,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936359.6009999998 5617261.1234, 1936360.5389999999 5617250.9142)",
NZTM_D_INLETLEAD.713,D-INLEAD-012949,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936455.4020999996 5617333.4938, 1936457.5641 5617323.906)",
NZTM_D_INLETLEAD.714,D-INLEAD-012950,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936393.2067999998 5617334.1422, 1936395.2778000003 5617324.7572)",
NZTM_D_INLETLEAD.715,D-INLEAD-012951,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936401.0502000004 5617254.7213, 1936401.2211999996 5617250.6054)",
NZTM_D_INLETLEAD.716,D-INLEAD-012952,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936400.9003999997 5617246.1987, 1936401.2211999996 5617250.6054)",
NZTM_D_INLETLEAD.717,D-INLEAD-012953,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936351.4621000001 5617258.7212, 1936360.5389999999 5617250.9142)",
NZTM_D_INLETLEAD.718,D-INLEAD-012954,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1936063.9216 5620815.6076, 1936074.3893 5620825.3913)",
NZTM_D_INLETLEAD.719,D-INLEAD-012955,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936092.9331999999 5620840.3655, 1936074.3893 5620825.3913)",
NZTM_D_INLETLEAD.720,D-INLEAD-012956,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936115.8309000004 5620806.5237, 1936098.244 5620801.4396)",
NZTM_D_INLETLEAD.721,D-INLEAD-012957,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936093.7644999996 5620806.3019, 1936092.7005000003 5620802.0962)",
NZTM_D_INLETLEAD.722,D-INLEAD-012958,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1928658.8642999995 5621192.854, 1928660.5520000001 5621190.5002)",
NZTM_D_INLETLEAD.723,D-INLEAD-012959,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1928578.7539 5621143.9484, 1928578.421 5621155.9908)",
NZTM_D_INLETLEAD.724,D-INLEAD-012960,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1928585.1107 5621160.9673, 1928578.421 5621155.9908)",
NZTM_D_INLETLEAD.725,D-INLEAD-012961,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1928579.3437 5621170.1011, 1928574.1513999999 5621168.4084)",
NZTM_D_INLETLEAD.726,D-INLEAD-012962,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1928650.8257 5621183.0216, 1928660.5520000001 5621190.5002)",
NZTM_D_INLETLEAD.727,D-INLEAD-012963,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930971.0363999996 5619484.5957, 1930960.0004000003 5619473.9849)",
NZTM_D_INLETLEAD.728,D-INLEAD-012964,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930951.523 5619491.2236, 1930969.1268999996 5619507.6296)",
NZTM_D_INLETLEAD.729,D-INLEAD-012965,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930900.012 5619558.5174, 1930898.5661000004 5619553.2969)",
NZTM_D_INLETLEAD.730,D-INLEAD-012966,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1930763.4862000002 5619752.3681, 1930763.7892000005 5619749.9105)",
NZTM_D_INLETLEAD.731,D-INLEAD-012968,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931024.5647999998 5619550.5536, 1931002.6039000005 5619541.9922)",
NZTM_D_INLETLEAD.732,D-INLEAD-012969,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1930711.2370999996 5619796.9777, 1930712.4345000004 5619794.333)",
NZTM_D_INLETLEAD.733,D-INLEAD-012970,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1930773.3092999998 5619761.0247, 1930763.7892000005 5619749.9105)",
NZTM_D_INLETLEAD.734,D-INLEAD-012971,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930938.9184999997 5619401.5898, 1930941.0562000005 5619404.1378)",
NZTM_D_INLETLEAD.735,D-INLEAD-012972,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930932.6176000005 5619416.6572, 1930941.0562000005 5619404.1378)",
NZTM_D_INLETLEAD.736,D-INLEAD-012973,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1930855.6073000003 5619613.4872, 1930842.5181 5619601.6064)",
NZTM_D_INLETLEAD.737,D-INLEAD-012974,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1930943.5362 5619663.3773, 1930943.7558000004 5619653.2231)",
NZTM_D_INLETLEAD.738,D-INLEAD-012771,Drainage Inlet Lead,Reinforced Concrete,150mm,Standard,In Service,"LINESTRING (1932785.0805000002 5620544.0498, 1932777.3186999997 5620543.6151)",
NZTM_D_INLETLEAD.739,D-INLEAD-012772,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1930811.0029999996 5619699.7764, 1930798.6431999998 5619691.7741)",
NZTM_D_INLETLEAD.740,D-INLEAD-012773,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1930643.7147000004 5619860.9664, 1930658.5902000004 5619866.6512)",
NZTM_D_INLETLEAD.741,D-INLEAD-012774,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1930597.995 5620003.0827, 1930599.9511000002 5620000.3867)",
NZTM_D_INLETLEAD.742,D-INLEAD-012775,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1930656.0240000002 5619868.3598, 1930658.5902000004 5619866.6512)",
NZTM_D_INLETLEAD.743,D-INLEAD-012776,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1930932.8590000002 5619139.2859, 1930930.3306 5619138.4679)",
NZTM_D_INLETLEAD.744,D-INLEAD-012777,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1930952.6471999995 5619284.1672, 1930952.1407000003 5619282.0825)",
NZTM_D_INLETLEAD.745,D-INLEAD-012778,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931023.8608999997 5619573.999, 1931002.6039000005 5619541.9922)",
NZTM_D_INLETLEAD.746,D-INLEAD-012779,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1935424.1743 5622068.8211, 1935424.1612999998 5622068.5018, 1935415.6368000004 5622065.2576, 1935415.0966999996 5622065.2796)",
NZTM_D_INLETLEAD.747,D-INLEAD-012780,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1935401.8531 5622040.7324, 1935394.0831000004 5622045.3148)",
NZTM_D_INLETLEAD.748,D-INLEAD-012781,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935306.9242000002 5621999.8568, 1935307.8581999997 5621996.8696)",
NZTM_D_INLETLEAD.749,D-INLEAD-012782,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935314.1874000002 5621993.6849, 1935307.8581999997 5621996.8696)",
NZTM_D_INLETLEAD.750,D-INLEAD-012783,Drainage Inlet Lead,PVC - Undefined,300mm,Standard,In Service,"LINESTRING (1935410.5754000004 5622074.7462, 1935415.0966999996 5622065.2796)",
NZTM_D_INLETLEAD.751,D-INLEAD-012784,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1935424.1743 5622068.8211, 1935423.6984 5622068.8399, 1935415.4943000004 5622065.6459, 1935415.0966999996 5622065.2796)",
NZTM_D_INLETLEAD.752,D-INLEAD-012785,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1934970.9102999996 5621774.5031, 1934971.4956 5621776.0496)",
NZTM_D_INLETLEAD.753,D-INLEAD-012786,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935377.9806000004 5622074.4514, 1935368.7368 5622062.3118)",
NZTM_D_INLETLEAD.754,D-INLEAD-012787,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935366.4474999998 5622065.1712, 1935368.7368 5622062.3118)",
NZTM_D_INLETLEAD.755,D-INLEAD-012788,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935353.3930000002 5622033.5705, 1935359.1481999997 5622051.9419)",
NZTM_D_INLETLEAD.756,D-INLEAD-012789,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932531.4955000002 5619982.0122, 1932527.8224 5619987.1825)",
NZTM_D_INLETLEAD.757,D-INLEAD-012790,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932538.2740000002 5620044.1502, 1932541.9649999999 5620045.0718)",
NZTM_D_INLETLEAD.758,D-INLEAD-012791,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934062.0908000004 5620164.3554, 1934066.8607 5620158.3184)",
NZTM_D_INLETLEAD.759,D-INLEAD-012792,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934074.1594000002 5620155.946, 1934066.8607 5620158.3184)",
NZTM_D_INLETLEAD.760,D-INLEAD-012793,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934011.9822000004 5620095.9604, 1934016.4467000002 5620089.7359)",
NZTM_D_INLETLEAD.761,D-INLEAD-012794,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934024.1322999997 5620087.6973, 1934016.4467000002 5620089.7359)",
NZTM_D_INLETLEAD.762,D-INLEAD-012795,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931359.3580999998 5618246.0623, 1931358.347 5618244.858)",
NZTM_D_INLETLEAD.763,D-INLEAD-010765,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932103.9194999998 5630984.3608, 1932098.0440999996 5630989.4595)",
NZTM_D_INLETLEAD.764,D-INLEAD-010766,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932178.9485 5630971.7839, 1932174.3298000004 5630969.9672)",
NZTM_D_INLETLEAD.765,D-INLEAD-010768,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932355.6653000005 5630992.1758, 1932356.3798000002 5630965.713)",
NZTM_D_INLETLEAD.766,D-INLEAD-010769,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932355.5269999998 5630969.5446, 1932356.3798000002 5630965.713)",
NZTM_D_INLETLEAD.767,D-INLEAD-010770,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932348.5668000001 5630966.0311, 1932357.5741999997 5630960.1529)",
NZTM_D_INLETLEAD.768,D-INLEAD-010771,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932363.0713 5630966.6825, 1932357.5741999997 5630960.1529)",
NZTM_D_INLETLEAD.769,D-INLEAD-010772,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932389.2972999997 5630925.4138, 1932394.3450999996 5630926.381)",
NZTM_D_INLETLEAD.770,D-INLEAD-010773,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932395.1506000003 5630928.5313, 1932394.3450999996 5630926.381)",
NZTM_D_INLETLEAD.771,D-INLEAD-010774,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932431.767 5630831.3877, 1932435.6282000002 5630834.2566)",
NZTM_D_INLETLEAD.772,D-INLEAD-010775,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932437.0878999997 5630835.3992, 1932435.6282000002 5630834.2566)",
NZTM_D_INLETLEAD.773,D-INLEAD-010776,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931935.4283999996 5631075.9169, 1931950.8327000001 5631081.5825)",
NZTM_D_INLETLEAD.774,D-INLEAD-010777,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931946.6816999996 5631078.4743, 1931950.8327000001 5631081.5825)",
NZTM_D_INLETLEAD.775,D-INLEAD-010778,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931958.7160999998 5631061.5108, 1931959.9940999998 5631051.2983)",
NZTM_D_INLETLEAD.776,D-INLEAD-010779,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931966.7648999998 5631047.1253, 1931959.9940999998 5631051.2983)",
NZTM_D_INLETLEAD.777,D-INLEAD-010935,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935966.8279 5621725.5828, 1935967.9352000002 5621716.7529)",
NZTM_D_INLETLEAD.778,D-INLEAD-010936,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935973.4488000004 5621725.9516, 1935966.8279 5621725.5828)",
NZTM_D_INLETLEAD.779,D-INLEAD-010937,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935885.3328999998 5621765.6949, 1935887.3526999997 5621765.7284)",
NZTM_D_INLETLEAD.780,D-INLEAD-010938,Drainage Inlet Lead,Asbestos Cement,150mm,Standard,In Service,"LINESTRING (1935888.4748 5621700.5371, 1935885.8973000003 5621707.1579)",
NZTM_D_INLETLEAD.781,D-INLEAD-010939,Drainage Inlet Lead,Asbestos Cement,150mm,Standard,In Service,"LINESTRING (1935880.7459000004 5621706.4164, 1935885.8973000003 5621707.1579)",
NZTM_D_INLETLEAD.782,D-INLEAD-010940,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936058.8890000004 5621841.6163, 1936057.9105000002 5621848.267)",
