FID,Shape,GDB_GEOMATTR_DATA
NZTM_PRIVATE_SERVICES.58,"LINESTRING (1935543.1754 5622364.0994, 1935553.3114 5622350.3115, 1935500.6557 5622313.2408, 1935450.0606000004 5622278.0596, 1935443.3415 5622273.2247, 1935434.1989000002 5622274.7901, 1935429.1306999996 5622281.6791, 1935425.0564000001 5622286.9045, 1935366.8064000001 5622365.0086, 1935361.8646999998 5622371.5618, 1935302.2967999997 5622451.9837, 1935273.5354000004 5622490.9858, 1935271.0524000004 5622489.304, 1935265.7049000002 5622485.6754, 1935255.0270999996 5622483.2562, 1935243.8229 5622477.5126, 1935166.0016 5622487.0311, 1935021.6906000003 5622515.1727, 1934999.1671000002 5622519.9993, 1934827.1957 5622560.6204, 1934821.0906999996 5622561.9917, 1934810.5938999997 5622562.5304, 1934805.0806999998 5622561.7136, 1934773.9041 5622556.7853, 1934715.159 5622546.9718, 1934642.3543999996 5622541.2186, 1934601.7649999997 5622536.1436, 1934598.0636 5622533.8203, 1934514.9528 5622523.4588, 1934499.7504000003 5622518.6698, 1934473.0196000002 5622510.2541, 1934467.7259999998 5622513.095, 1934464.3872999996 5622516.7075, 1934456.9914999995 5622524.4928, 1934448.9512999998 5622532.4447, 1934447.5712000001 5622533.4828, 1934443.4987000003 5622536.5442, 1934434.6903 5622542.3636, 1934425.0131 5622547.5172, 1934415.2160999998 5622551.9443, 1934404.398 5622555.6519, 1934238.1728999997 5622606.2163, 1934227.1221000003 5622609.6228, 1934215.8323 5622613.3095, 1934205.1023000004 5622617.2137, 1934194.813 5622621.3604, 1934185.1593000004 5622625.8619, 1934175.3354000002 5622631.1016, 1934166.7216999996 5622636.7828, 1934157.5669 5622643.6882, 1934149.8168000001 5622650.6464, 1934142.1891 5622658.1507, 1934134.6481999997 5622666.0621, 1934127.7358 5622674.3987, 1934116.9853999997 5622687.8608, 1934068.3502000002 5622736.2191, 1933976.5807999996 5622826.3396, 1933975.6562 5622827.249, 1933885.5698999995 5622921.2978, 1933839.9825 5622974.6205, 1933831.755 5622983.8723, 1933821.4535999997 5622991.1551, 1933783.4521000003 5623049.688, 1933759.0398000004 5623085.7771, 1933728.0455999998 5623128.7266, 1933702.8453000002 5623166.3705, 1933670.5823 5623210.634, 1933657.4342 5623229.6537, 1933646.9741000002 5623244.3361, 1933643.4342 5623249.3993, 1933640.6502999999 5623261.9351, 1933631.9743 5623277.867, 1933625.9803999998 5623287.5986, 1933614.9188 5623303.9885, 1933603.9768000003 5623326.9853, 1933598.5165999997 5623341.694, 1933593.9508999996 5623356.7168, 1933590.3175 5623372.002, 1933587.6028000005 5623387.4602, 1933583.5772000002 5623405.8971, 1933574.4482000005 5623460.0454, 1933569.6470999997 5623486.4781, 1933549.9589 5623480.5097, 1933547.7959000003 5623486.9093, 1933545.2259 5623493.1551, 1933542.2688999996 5623499.2464, 1933538.9326 5623505.1228, 1933536.8660000004 5623508.2426, 1933534.9848999996 5623511.485, 1933533.3190000001 5623514.8489, 1933531.8673 5623518.3042, 1933530.6393 5623521.8405, 1933529.6344999997 5623525.4479, 1933528.8526999997 5623529.1163, 1933528.3129000003 5623532.8249, 1933527.9943000004 5623536.5545, 1933527.9274000004 5623540.3139, 1933528.0801999997 5623544.0543, 1933529.1969999997 5623552.023, 1933529.8446000004 5623560.0309, 1933530.0324999997 5623568.0675, 1933525.8393 5623600.5562, 1933548.2973999996 5623603.4563, 1933547.0051999995 5623614.0077, 1933545.9139999999 5623622.858, 1933535.9869 5623674.1437, 1933529.8882999998 5623712.4705, 1933515.9302000003 5623750.9076, 1933448.5911999997 5623954.3132, 1933446.9222999997 5623958.8292, 1933433.9360999996 5623994.0811, 1933397.5829999996 5624124.6444, 1933360.0027 5624287.966, 1933351.0922999997 5624317.5416, 1933346.3953 5624338.921, 1933343.1239 5624354.7324, 1933311.6617 5624459.3502, 1933257.5889999997 5624691.5558, 1933216.8258999996 5624807.1118, 1933205.2362000002 5624834.8632, 1933189.9577000001 5624896.6654, 1933188.5910999998 5624990.548, 1933184.4579999996 5625029.4254, 1933168.5197 5625160.9584, 1933164.7867 5625293.0752, 1933157.6199000003 5625364.1434, 1933127.6094000004 5625661.9047, 1933130.5394000001 5625899.5976, 1933131.9448999995 5626164.7514, 1933130.932 5626458.0436, 1933130.4083000002 5626606.729, 1933135.0292999996 5626977.9602, 1933166.4873000002 5626976.2963, 1933168.2460000003 5627058.671, 1933169.5854000002 5627069.1551, 1933205.5917999996 5627351.5406, 1933230.1732 5627553.0478, 1933231.8953999998 5627567.0225, 1933255.3885000004 5627757.825, 1933267.8394 5627855.7621, 1933269.5768 5627866.1799, 1933271.6034000004 5627877.0567, 1933273.7147000004 5627888.2907, 1933275.5544999996 5627898.2736, 1933277.6700999998 5627908.8763, 1933279.9878000002 5627920.0117, 1933320.9265 5628090.8086, 1933324.5701000001 5628108.662, 1933369.3295999998 5628290.1223, 1933396.0719999997 5628400.2494, 1933425.5077999998 5628521.3966, 1933435.7516 5628563.0336, 1933462.8799 5628671.8227, 1933466.0196000002 5628684.4474, 1933466.5104 5628686.4109, 1933491.0137 5628792.4921, 1933519.9671999998 5628909.1911, 1933555.8893 5629050.36, 1933567.7915000003 5629090.9077, 1933577.4241000004 5629122.7222, 1933580.5706000002 5629136.0078, 1933611.9428000003 5629277.8732, 1933636.5032000002 5629401.5737, 1933656.5356 5629478.1246, 1933650.5643999996 5629489.8986, 1933654.546 5629512.6069, 1933695.1420999998 5629614.3858, 1933701.8157000002 5629637.0245, 1933717.5132999998 5629712.4198, 1933731.3794999998 5629769.6874, 1933733.3101000004 5629778.214, 1933771.7603000002 5629948.7227, 1933808.2440999998 5630101.9708, 1933808.8257 5630103.9507, 1933839.7342999997 5630230.7887, 1933855.5793000003 5630294.5775, 1933886.6279999996 5630435.6653, 1933887.7412999999 5630440.1179, 1933915.5165 5630550.8048, 1933959.5275999997 5630726.2765, 1934008.767 5630926.5398, 1934043.9549000002 5631069.6531, 1934059.5444999998 5631173.1332, 1934058.2752999999 5631274.6758, 1934038.2325 5631386.2901, 1933999.3214999996 5631542.0207, 1934017.1278 5631561.7915, 1934029.4792 5631573.0791, 1934059.1467000004 5631611.771, 1934081.0900999997 5631640.3793, 1934132.3591999998 5631737.136, 1934116.4630000005 5631764.4614, 1934109.9121000003 5631911.6704, 1934114.2226999998 5631914.1995, 1934357.0234000003 5632056.4463, 1934378.5 5632081.7178, 1934494.4112999998 5632173.7471, 1934512.9940999998 5632195.6103, 1934535.7631 5632236.3669, 1934577.6355999997 5632277.8478, 1934576.5943 5632283.7607, 1934567.9588000001 5632332.9099, 1934620.7707000002 5632413.9565)",
NZTM_PRIVATE_SERVICES.59,"LINESTRING (1932562.0499 5631141.3609, 1932558.2746000001 5631138.5399, 1932553.7817000002 5631133.0785, 1932549.5394000001 5631127.4201, 1932545.1173 5631120.6527, 1932543.1336000003 5631116.9991, 1932540.4979999997 5631113.7838, 1932537.2942000004 5631111.1343, 1932532.8085000003 5631108.6527, 1932528.7007999998 5631107.4502, 1932524.903 5631107.1318, 1932519.5303999996 5631105.9369, 1932513.2880999995 5631103.9426, 1932506.4132000003 5631101.0316, 1932501.2470000004 5631098.2106, 1932496.7066000002 5631094.4648, 1932491.9581000004 5631089.6939, 1932487.4082000004 5631083.7522, 1932484.387 5631078.8807, 1932482.7724000001 5631075.31, 1932480.7882000003 5631072.5015, 1932477.9727999996 5631069.7555, 1932474.7723000003 5631067.47, 1932470.9693 5631065.8826, 1932467.7792999996 5631065.116, 1932465.2352 5631064.8354, 1932461.7704999996 5631064.9702, 1932446.5802999996 5631063.5443, 1932444.5358999996 5631063.3524, 1932439.2717000004 5631062.5245, 1932434.0812999997 5631061.317, 1932429.3202 5631059.9413, 1932424.6754 5631058.2135, 1932419.6001000004 5631054.9885, 1932415.1310999999 5631051.484, 1932411.0957000004 5631047.4879, 1932407.6189000001 5631043.6892, 1932404.5799000002 5631039.5319, 1932401.5713999998 5631036.4386, 1932398.0735999998 5631033.912, 1932393.8918000003 5631031.72, 1932389.6326000001 5631030.4223, 1932362.3268 5631024.7916, 1932361.9197000004 5631024.7076)",
NZTM_PRIVATE_SERVICES.60,"LINESTRING (1932444.5358999996 5631063.3524, 1932444.4071000004 5631064.9592)",
NZTM_PRIVATE_SERVICES.61,"LINESTRING (1932389.6326000001 5631030.4223, 1932388.6009 5631035.5502)",
NZTM_PRIVATE_SERVICES.62,"LINESTRING (1932361.9197000004 5631024.7076, 1932361.0180000002 5631025.7335, 1932359.8380000005 5631027.7866, 1932359.0066 5631030.2311, 1932358.9074 5631032.8113, 1932359.2070000004 5631035.1475, 1932360.2789000003 5631037.663, 1932361.6573 5631039.7132, 1932364.0365000004 5631041.7298, 1932366.4068999998 5631042.9853, 1932366.3416 5631047.0238, 1932365.9222 5631056.2815, 1932364.9123999998 5631072.4741, 1932363.6908999998 5631079.0457, 1932358.7052999996 5631095.9429, 1932353.0467999997 5631113.4587, 1932342.1008000001 5631145.83, 1932335.1353000002 5631162.0234, 1932328.1698000003 5631178.2167, 1932326.7994 5631181.4026, 1932323.6799999997 5631187.2984, 1932319.6996999998 5631193.3449, 1932314.3416 5631199.7963, 1932310.0133999996 5631203.7213, 1932303.9264000002 5631208.3281, 1932299.5497000003 5631211.0646, 1932294.9594 5631213.4252, 1932290.1331000002 5631215.2554, 1932285.5038 5631217.5386, 1932275.4387999997 5631223.0017, 1932271.5318999998 5631225.5022, 1932265.7702000001 5631230.0156, 1932261.5097000003 5631233.0038, 1932247.7348999996 5631241.6959, 1932241.1239999998 5631245.149, 1932240.2889 5631245.5852, 1932236.5966999996 5631246.89)",
NZTM_PRIVATE_SERVICES.63,"LINESTRING (1932236.5966999996 5631246.89, 1932227.2906999998 5631251.9671, 1932222.4184999997 5631252.1657)",
NZTM_PRIVATE_SERVICES.64,"LINESTRING (1932236.5966999996 5631246.89, 1932249.9178999998 5631258.6726)",
NZTM_PRIVATE_SERVICES.65,"LINESTRING (1932326.7994 5631181.4026, 1932324.3345999997 5631180.1967)",
NZTM_PRIVATE_SERVICES.66,"LINESTRING (1932358.0891000004 5630963.88, 1932358.2211999996 5630964.6777, 1932361.9014999997 5630986.8997, 1932363.2290000003 5630998.988, 1932364.2319 5631012.5963, 1932364.233 5631016.0626, 1932363.7248999998 5631019.6557, 1932362.6780000003 5631022.9435, 1932361.9197000004 5631024.7076)",
NZTM_PRIVATE_SERVICES.67,"LINESTRING (1932361.9014999997 5630986.8997, 1932358.8526999997 5630988.8203, 1932353.7297999999 5630993.5622, 1932349.6634999998 5630998.5662, 1932345.7498000003 5631005.1767, 1932342.1808000002 5631011.9795, 1932337.3728999998 5631023.0718, 1932334.1322999997 5631033.3661, 1932332.2657000003 5631038.7128, 1932332.3645000001 5631040.7867, 1932331.3831000002 5631045.9792, 1932329.7503000004 5631049.9028, 1932327.0680999998 5631053.8425, 1932323.5263 5631057.36, 1932319.5006999997 5631059.8297, 1932316.4089000002 5631061.1228, 1932311.2589999996 5631063.2768, 1932307.6228999998 5631064.2437, 1932304.8338000001 5631064.5851, 1932301.5428999998 5631064.7346, 1932297.8647999996 5631064.9017, 1932293.5388000002 5631064.5485, 1932290.6906000003 5631064.138, 1932284.8344 5631062.5765, 1932280.5055999998 5631060.8351, 1932276.3139000004 5631058.7854, 1932271.1314000003 5631053.9023, 1932264.8865 5631049.7484, 1932256.8362999996 5631037.0781)",
NZTM_PRIVATE_SERVICES.68,"LINESTRING (1932301.5428999998 5631064.7346, 1932301.4700999996 5631062.9493)",
NZTM_PRIVATE_SERVICES.69,"LINESTRING (1932304.8338000001 5631064.5851, 1932306.8585 5631074.1931)",
NZTM_PRIVATE_SERVICES.70,"LINESTRING (1932358.0891000004 5630963.88, 1932357.3235999998 5630964.3366, 1932352.7691000002 5630965.9171, 1932346.0341999996 5630967.4557, 1932341.0844999999 5630968.5864, 1932334.4412000002 5630969.5641, 1932329.2934999997 5630969.9874, 1932325.0877 5630970.1304, 1932320.0684000002 5630970.1597, 1932315.3814000003 5630969.6676, 1932311.4603000004 5630969.0141, 1932307.3239000002 5630968.1048, 1932292.5115 5630964.2151, 1932277.4872000003 5630961.2472, 1932269.8960999995 5630960.3669, 1932262.7145999996 5630960.5725, 1932256.3898999998 5630961.4842, 1932247.3536999999 5630964.2934, 1932244.9848999996 5630965.178, 1932232.4014999997 5630969.8772, 1932224.4123999998 5630971.9904, 1932215.3960999995 5630974.3754, 1932203.4374000002 5630974.3013, 1932192.1059999997 5630973.6424, 1932186.6195999999 5630973.0535, 1932179.6010999996 5630972.3001, 1932176.5859000003 5630971.9764, 1932172.7622999996 5630972.0753, 1932167.2441999996 5630972.9229, 1932161.3617000002 5630974.6073, 1932157.3874000004 5630976.0645, 1932152.8945000004 5630978.2402, 1932147.5094999997 5630981.6852, 1932141.8540000003 5630984.6653, 1932136.0005 5630987.2348, 1932126.7026000004 5630990.7714, 1932119.4974999996 5630992.5934, 1932115.9320999999 5630993.0874, 1932112.6810999997 5630993.3551, 1932107.7713000001 5630993.4165, 1932101.9219000004 5630992.6827, 1932097.8502000002 5630991.7528)",
NZTM_PRIVATE_SERVICES.71,"LINESTRING (1932107.7713000001 5630993.4165, 1932107.4479 5630996.9158)",
NZTM_PRIVATE_SERVICES.72,"LINESTRING (1932179.6010999996 5630972.3001, 1932179.5259999996 5630976.0957)",
NZTM_PRIVATE_SERVICES.73,"LINESTRING (1932443.6073000003 5632002.1903, 1932462.6339999996 5631982.2549, 1932472.5404000003 5631971.1401, 1932484.1947999997 5631963.3519, 1932543.4680000003 5631931.2204, 1932564.3384999996 5631923.5051, 1932579.3749000002 5631920.4205, 1932578.9574999996 5631893.7365)",
NZTM_PRIVATE_SERVICES.74,"LINESTRING (1932578.9574999996 5631893.7365, 1932578.8959 5631892.2236)",
NZTM_PRIVATE_SERVICES.75,"LINESTRING (1932578.9574999996 5631893.7365, 1932623.1323999995 5631917.1576)",
NZTM_PRIVATE_SERVICES.76,"LINESTRING (1932761.3524000002 5630734.0541, 1932761.1796000004 5630734.3852, 1932761.0067999996 5630734.7163, 1932761.3432999998 5630735.2286, 1932766.5695000002 5630738.342, 1932768.1956000002 5630740.1607, 1932769.0022999998 5630741.366, 1932769.4069999997 5630742.445, 1932771.1935 5630747.7447, 1932773.0751999998 5630756.1759, 1932775.3036000002 5630768.0227, 1932775.4105000002 5630769.6262, 1932775.2319999998 5630770.6868, 1932774.7998000002 5630771.8687, 1932773.9178 5630773.3461, 1932773.7854000004 5630773.568)",
NZTM_PRIVATE_SERVICES.77,"LINESTRING (1932885.7265999997 5630711.1176, 1932885.5718999999 5630710.4956, 1932883.9605999999 5630703.3157, 1932888.0489999996 5630701.6336, 1932893.9096 5630700.3667, 1932897.5199999996 5630700.1307, 1932904.1338 5630699.6347, 1932909.0733000003 5630699.5974, 1932912.7344000004 5630700.5754, 1932913.0913000004 5630701.1707, 1932910.4382999996 5630708.1536)",
NZTM_PRIVATE_SERVICES.78,"LINESTRING (1932885.7265999997 5630711.1176, 1932887.2675 5630710.6759, 1932888.0587999998 5630710.4491, 1932893.4774000002 5630708.896, 1932899.0054000001 5630707.6471, 1932902.1463000001 5630706.9376, 1932903.8678000001 5630706.7354, 1932906.7641000003 5630707.082, 1932910.2166999998 5630708.124, 1932910.4382999996 5630708.1536)",
NZTM_PRIVATE_SERVICES.79,"LINESTRING (1932684.6188000003 5630685.1171, 1932684.5987 5630684.6262, 1932684.4499000004 5630674.2647, 1932683.2323000003 5630671.1358, 1932685.12 5630659.6833, 1932699.8620999996 5630603.2382, 1932700.8749000002 5630599.3603, 1932702.2747 5630595.7985)",
NZTM_PRIVATE_SERVICES.80,"LINESTRING (1932773.7854000004 5630773.568, 1932774.6238000002 5630774.312, 1932781.7670999998 5630787.4777)",
NZTM_PRIVATE_SERVICES.81,"LINESTRING (1932794.9093000004 5630739.5768, 1932795.2613000004 5630741.7803, 1932796.0902000004 5630743.9826, 1932797.2106999997 5630745.6372, 1932804.8633000003 5630751.4546, 1932811.5613000002 5630755.5475, 1932821.7545999996 5630759.7244, 1932830.2603000002 5630762.1589, 1932833.3842000002 5630763.2631)",
NZTM_PRIVATE_SERVICES.82,"LINESTRING (1932910.4382999996 5630708.1536, 1932912.6919 5630709.1233, 1932914.6437 5630710.3849, 1932916.9601999996 5630712.2891, 1932918.0642 5630713.5377, 1932933.4681000002 5630735.9527, 1932941.6566000003 5630747.2615)",
NZTM_PRIVATE_SERVICES.83,"LINESTRING (1932699.8620999996 5630603.2382, 1932701.6690999996 5630602.356)",
NZTM_PRIVATE_SERVICES.84,"LINESTRING (1932684.6188000003 5630685.1171, 1932685.5658999998 5630685.3346, 1932693.6846000003 5630687.7942, 1932702.8898 5630691.6813, 1932710.3128000004 5630695.2041, 1932716.5824999996 5630698.5337, 1932723.8575999998 5630703.2655, 1932728.5425000004 5630706.6967, 1932738.0286999997 5630714.3602, 1932760.5350000001 5630733.6196, 1932761.3524000002 5630734.0541)",
NZTM_PRIVATE_SERVICES.85,"LINESTRING (1932781.7670999998 5630787.4777, 1932784.5846999995 5630790.2379)",
NZTM_PRIVATE_SERVICES.86,"LINESTRING (1932844.6030000001 5630732.9686, 1932839.7736999998 5630721.9823)",
NZTM_PRIVATE_SERVICES.87,"LINESTRING (1932774.9127000002 5630736.7977, 1932778.6857000003 5630745.1324)",
NZTM_PRIVATE_SERVICES.88,"LINESTRING (1932781.7670999998 5630787.4777, 1932777.4359 5630790.7575)",
NZTM_PRIVATE_SERVICES.89,"LINESTRING (1932761.3524000002 5630734.0541, 1932762.3502000002 5630734.5562, 1932765.6058999998 5630735.1073, 1932768.7438000003 5630735.9403, 1932774.9127000002 5630736.7977, 1932794.9093000004 5630739.5768, 1932798.096 5630740.0196)",
NZTM_PRIVATE_SERVICES.90,"LINESTRING (1932845.4008 5630732.5982, 1932840.4633999998 5630721.6769)",
NZTM_PRIVATE_SERVICES.91,"LINESTRING (1932693.6846000003 5630687.7942, 1932698.6448 5630677.3097, 1932700.1911000004 5630677.1727)",
NZTM_PRIVATE_SERVICES.92,"LINESTRING (1932798.096 5630740.0196, 1932806.4293999998 5630741.2249, 1932815.2191000003 5630741.9015, 1932822.2182999998 5630741.4868, 1932826.2966999998 5630740.8031, 1932830.4363000002 5630739.2437, 1932844.6030000001 5630732.9686, 1932845.4008 5630732.5982, 1932852.1498999996 5630729.4644, 1932860.9352000002 5630724.2123, 1932869.7204999998 5630718.9601, 1932877.3494999995 5630714.3993, 1932885.7265999997 5630711.1176)",
NZTM_PRIVATE_SERVICES.93,"LINESTRING (1932913.0913000004 5630701.1707, 1932915.3559999997 5630700.4059)",
NZTM_PRIVATE_SERVICES.94,"LINESTRING (1932912.7344000004 5630700.5754, 1932913.6733999997 5630699.0146)",
NZTM_PRIVATE_SERVICES.95,"LINESTRING (1932489.1361999996 5630748.0226, 1932489.8787000002 5630747.9924, 1932493.3601000002 5630748.5296, 1932511.5436000004 5630748.047, 1932524.6426999997 5630749.7445, 1932531.3490000004 5630752.3293, 1932536.1076999996 5630754.8519, 1932539.6101000002 5630757.4904)",
NZTM_PRIVATE_SERVICES.96,"LINESTRING (1932609.6371999998 5630753.9226, 1932610.3142 5630755.4785)",
NZTM_PRIVATE_SERVICES.97,"LINESTRING (1932597.7412999999 5630755.3793, 1932597.5477999998 5630757.1204)",
NZTM_PRIVATE_SERVICES.98,"LINESTRING (1932539.6101000002 5630757.4904, 1932540.0438 5630756.7813, 1932540.8775000004 5630755.4183, 1932541.9456000002 5630754.4861, 1932543.7262000004 5630753.7482, 1932546.1075 5630753.2446, 1932548.812 5630752.6726, 1932576.6782999998 5630751.9207, 1932584.2388000004 5630752.5827, 1932592.0403000005 5630754.6692, 1932594.5506999996 5630755.0658, 1932597.7412999999 5630755.3793, 1932603.2862999998 5630755.4605, 1932606.7691000002 5630754.7233, 1932609.6371999998 5630753.9226, 1932610.5916 5630753.4455)",
NZTM_PRIVATE_SERVICES.99,"LINESTRING (1932610.1144000003 5630753.684, 1932610.9713000003 5630753.5014, 1932620.3691999996 5630748.2342, 1932639.2570000002 5630737.9486, 1932644.9184999997 5630738.4704)",
NZTM_PRIVATE_SERVICES.100,"LINESTRING (1932539.6101000002 5630757.4904, 1932547.3503 5630762.7403, 1932578.2423 5630794.2784, 1932583.96 5630801.2896, 1932589.4455000004 5630810.1203, 1932592.8711 5630816.652)",
NZTM_PRIVATE_SERVICES.101,"LINESTRING (1932592.8711 5630816.652, 1932591.5104999999 5630817.477, 1932588.7763999999 5630819.1348, 1932588.3513000002 5630819.634, 1932588.3076 5630820.375, 1932588.8327000001 5630821.9244, 1932592.2578999996 5630831.2577, 1932594.0710000005 5630835.3973, 1932596.2917999998 5630839.1137, 1932599.3370000003 5630843.3099, 1932601.8641 5630847.291, 1932604.2485999996 5630852.5688, 1932605.6185999997 5630857.6228, 1932606.1052 5630864.0064, 1932605.722 5630869.0934, 1932603.3114999998 5630872.6198, 1932596.4453999996 5630880.3274, 1932596.5275999997 5630882.2809, 1932598.8591999998 5630884.5958, 1932601.5483999997 5630886.2048, 1932602.2928999998 5630886.3408, 1932607.1831 5630886.1969, 1932607.1575999996 5630885.3303, 1932606.762 5630883.5714, 1932606.7737999996 5630881.5935, 1932607.6163999997 5630877.7892, 1932609.5278000003 5630874.2011, 1932611.0707 5630868.5387, 1932611.6267 5630863.9225, 1932611.3649000004 5630860.2187, 1932610.2770999996 5630856.1973, 1932605.5826000003 5630843.3872, 1932598.6962000001 5630827.2854, 1932592.8711 5630816.652)",
NZTM_PRIVATE_SERVICES.102,"LINESTRING (1932601.5483999997 5630886.2048, 1932600.6615000004 5630888.6705)",
NZTM_PRIVATE_SERVICES.103,"LINESTRING (1932610.2770999996 5630856.1973, 1932617.9841 5630855.0887)",
NZTM_PRIVATE_SERVICES.104,"LINESTRING (1932588.8327000001 5630821.9244, 1932585.6815999998 5630823.0243)",
NZTM_PRIVATE_SERVICES.105,"LINESTRING (1932602.2928999998 5630886.3408, 1932601.7482000003 5630889.4948)",
NZTM_PRIVATE_SERVICES.106,"LINESTRING (1932598.6962000001 5630827.2854, 1932601.3079000004 5630824.828)",
NZTM_PRIVATE_SERVICES.107,"LINESTRING (1932275.7051999997 5630687.6052, 1932277.0069000004 5630677.388)",
NZTM_PRIVATE_SERVICES.108,"LINESTRING (1932455.7034 5630721.5817, 1932452.7182999998 5630726.0763)",
NZTM_PRIVATE_SERVICES.109,"LINESTRING (1932365.4601999996 5630638.7444, 1932340.4791 5630650.0345, 1932333.3413000004 5630654.4372, 1932327.1936999997 5630659.0862, 1932309.2964000003 5630679.1665, 1932305.6914 5630682.1402, 1932301.8712 5630684.3981, 1932298.4522000002 5630686.1869, 1932293.6952999998 5630687.7853, 1932289.3015 5630688.6333, 1932286.0548999999 5630688.6779, 1932281.2065000003 5630688.4875, 1932275.7051999997 5630687.6052, 1932274.7794000003 5630687.4567)",
NZTM_PRIVATE_SERVICES.110,"LINESTRING (1932431.0456999997 5630697.4779, 1932427.4974999996 5630700.8566)",
NZTM_PRIVATE_SERVICES.111,"LINESTRING (1932454.7027000003 5630720.821, 1932462.6457000002 5630708.8097)",
NZTM_PRIVATE_SERVICES.112,"LINESTRING (1932373.0388000002 5630635.4424, 1932368.8871999998 5630623.2253)",
NZTM_PRIVATE_SERVICES.113,"LINESTRING (1932508.7621 5630738.793, 1932519.7468999997 5630739.5485, 1932527.3038999997 5630740.6929, 1932539.0910999998 5630739.3825, 1932548.0601000004 5630737.319, 1932556.5990000004 5630734.4241, 1932562.6997999996 5630731.4022, 1932575.4885 5630725.0676, 1932585.9057 5630716.2293, 1932588.6102999998 5630713.1761, 1932593.1283 5630708.0758, 1932597.5061999997 5630701.7737, 1932608.7028 5630690.5074, 1932616.0740999999 5630685.3396, 1932620.5575 5630682.893, 1932627.7665999997 5630680.1018, 1932635.5585000003 5630678.3127, 1932640.3531 5630677.9474, 1932648.3394999998 5630679.1288)",
NZTM_PRIVATE_SERVICES.114,"LINESTRING (1932684.6188000003 5630685.1171, 1932671.6837999998 5630682.7048, 1932654.1712999996 5630679.4388, 1932648.3394999998 5630679.1288)",
NZTM_PRIVATE_SERVICES.115,"LINESTRING (1932431.5305000003 5630698.2667, 1932428.2735000001 5630700.8573)",
NZTM_PRIVATE_SERVICES.116,"LINESTRING (1932527.3038999997 5630740.6929, 1932526.8502000002 5630729.562)",
NZTM_PRIVATE_SERVICES.117,"LINESTRING (1932406.5481000002 5630625.3577, 1932396.8070999999 5630590.2381, 1932384.3893999998 5630542.3028, 1932382.2911 5630527.0062, 1932381.1519999998 5630520.8585, 1932380.7154 5630516.1142, 1932381.4567999998 5630508.9043)",
NZTM_PRIVATE_SERVICES.118,"LINESTRING (1932381.4567999998 5630508.9043, 1932387.7655999996 5630492.8993, 1932398.6382999998 5630470.5676, 1932405.0269999998 5630453.3087, 1932405.4145999998 5630452.2617, 1932415.3032999998 5630429.589)",
NZTM_PRIVATE_SERVICES.119,"LINESTRING (1932405.4145999998 5630452.2617, 1932415.2324 5630456.5477)",
NZTM_PRIVATE_SERVICES.120,"LINESTRING (1932405.0269999998 5630453.3087, 1932401.5214 5630451.7381)",
NZTM_PRIVATE_SERVICES.121,"LINESTRING (1932381.4567999998 5630508.9043, 1932368.2528999997 5630506.0613, 1932362.6035000002 5630505.4831, 1932357.3408000004 5630505.6653, 1932351.5127999997 5630506.2587, 1932345.9397999998 5630507.5531, 1932343.0180000002 5630508.549, 1932339.0285999998 5630509.4878, 1932334.5762 5630509.9465, 1932332.9654 5630509.9764, 1932327.9353999998 5630509.5557, 1932324.3954999996 5630508.8315, 1932320.4837999996 5630507.4559, 1932317.119 5630505.8144, 1932314.7573999995 5630504.1966, 1932302.7279000003 5630493.1081, 1932292.5006 5630484.3813, 1932285.0992 5630478.8941, 1932258.7279000003 5630457.6007, 1932257.2687999997 5630456.4225, 1932249.9255999997 5630449.0159)",
NZTM_PRIVATE_SERVICES.122,"LINESTRING (1932302.7279000003 5630493.1081, 1932301.1062000003 5630494.9571)",
NZTM_PRIVATE_SERVICES.123,"LINESTRING (1932249.9255999997 5630449.0159, 1932239.8760000002 5630440.272, 1932223.8717999998 5630434.9253)",
NZTM_PRIVATE_SERVICES.124,"LINESTRING (1932332.9654 5630509.9764, 1932332.7079999996 5630512.4075)",
NZTM_PRIVATE_SERVICES.125,"LINESTRING (1932257.2687999997 5630456.4225, 1932255.4593000002 5630457.5894)",
NZTM_PRIVATE_SERVICES.126,"LINESTRING (1932249.9255999997 5630449.0159, 1932239.4309999999 5630440.46, 1932223.1944000004 5630435.5593, 1932221.5284000002 5630436.7268)",
