FID,ASSET_ID,ASSET_TYPE,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_SERVICE.528,S-SL-003992,,100mm,Standard,In Service,"LINESTRING (1933192.0932 5618241.8885, 1933190.5075000003 5618244.1276)",
NZTM_S_SERVICE.529,S-SL-003993,,100mm,Standard,In Service,"LINESTRING (1933186.1304000001 5618243.6489, 1933187.6053 5618241.8217)",
NZTM_S_SERVICE.530,S-SL-003994,,100mm,Standard,In Service,"LINESTRING (1933277.5871000001 5618529.6898, 1933279.6174999997 5618527.2419)",
NZTM_S_SERVICE.531,S-SL-003995,,100mm,Standard,In Service,"LINESTRING (1933265.3814000003 5618519.5841, 1933267.2421000004 5618517.28)",
NZTM_S_SERVICE.532,S-SL-003996,,100mm,Standard,In Service,"LINESTRING (1933258.0697999997 5618506.9038, 1933255.3821999999 5618507.6034)",
NZTM_S_SERVICE.533,S-SL-003997,,100mm,Standard,In Service,"LINESTRING (1933253.4107999997 5618509.601, 1933255.3821999999 5618507.6034)",
NZTM_S_SERVICE.534,S-SL-003998,,100mm,Standard,In Service,"LINESTRING (1933296.4721999997 5618479.577, 1933294.5140000004 5618480.8923)",
NZTM_S_SERVICE.535,S-SL-003999,,100mm,Standard,In Service,"LINESTRING (1933297.7835 5618457.8857, 1933294.5140000004 5618480.8923)",
NZTM_S_SERVICE.536,S-SL-004000,,100mm,Standard,In Service,"LINESTRING (1933294.2922999999 5618483.0428, 1933294.5140000004 5618480.8923)",
NZTM_S_SERVICE.537,S-SL-004001,,100mm,Standard,In Service,"LINESTRING (1933292.9375 5618479.6375, 1933294.5140000004 5618480.8923)",
NZTM_S_SERVICE.538,S-SL-004002,,100mm,Standard,In Service,"LINESTRING (1933292.3524000002 5618379.2298, 1933284.7884 5618392.8958)",
NZTM_S_SERVICE.539,S-SL-004003,,100mm,Standard,In Service,"LINESTRING (1933286.3487999998 5618392.484, 1933284.7884 5618392.8958)",
NZTM_S_SERVICE.540,S-SL-004005,,100mm,Standard,In Service,"LINESTRING (1933231.2437000005 5618387.4611, 1933232.2980000004 5618385.8739)",
NZTM_S_SERVICE.541,S-SL-004006,,100mm,Standard,In Service,"LINESTRING (1933230.8497000001 5618384.9212, 1933232.2980000004 5618385.8739)",
NZTM_S_SERVICE.542,S-SL-004007,,100mm,Standard,In Service,"LINESTRING (1933284.2029999997 5618390.7282, 1933284.7884 5618392.8958)",
NZTM_S_SERVICE.543,S-SL-004008,,100mm,Standard,In Service,"LINESTRING (1933284.9379000003 5618395.3232, 1933284.7884 5618392.8958)",
NZTM_S_SERVICE.544,S-SL-004009,,100mm,Standard,In Service,"LINESTRING (1933258.2054000003 5618405.5488, 1933260.2465000004 5618405.0347)",
NZTM_S_SERVICE.545,S-SL-004010,,100mm,Standard,In Service,"LINESTRING (1933262.1808000002 5618405.8866, 1933260.2465000004 5618405.0347)",
NZTM_S_SERVICE.546,S-SL-004011,,100mm,Standard,In Service,"LINESTRING (1933259.6013000002 5618476.9389, 1933257.2808999997 5618478.0788)",
NZTM_S_SERVICE.547,S-SL-004012,,100mm,Standard,In Service,"LINESTRING (1933255.8103999998 5618476.7173, 1933257.2808999997 5618478.0788)",
NZTM_S_SERVICE.548,S-SL-004013,,100mm,Standard,In Service,"LINESTRING (1933259.3531 5618479.9769, 1933257.2808999997 5618478.0788)",
NZTM_S_SERVICE.549,S-SL-004014,,100mm,Standard,In Service,"LINESTRING (1933226.7176 5618486.7375, 1933226.6103999997 5618484.115)",
NZTM_S_SERVICE.550,S-SL-004015,,100mm,Standard,In Service,"LINESTRING (1933229.0634000003 5618483.3585, 1933226.6103999997 5618484.115)",
NZTM_S_SERVICE.551,S-SL-004016,,100mm,Standard,In Service,"LINESTRING (1933224.0587999998 5618484.2192, 1933226.6103999997 5618484.115)",
NZTM_S_SERVICE.552,S-SL-004017,,100mm,Standard,In Service,"LINESTRING (1933216.7130000005 5618472.4367, 1933215.0650000004 5618474.6171)",
NZTM_S_SERVICE.553,S-SL-004018,,100mm,Standard,In Service,"LINESTRING (1933199.4413 5618465.2514, 1933201.1648000004 5618463.1968)",
NZTM_S_SERVICE.554,S-SL-004019,,100mm,Standard,In Service,"LINESTRING (1933201.4523 5618459.9215, 1933199.7531000003 5618462.0128)",
NZTM_S_SERVICE.555,S-SL-004020,,100mm,Standard,In Service,"LINESTRING (1933185.6968999999 5618454.1576, 1933187.4451000001 5618451.9706)",
NZTM_S_SERVICE.556,S-SL-004021,,100mm,Standard,In Service,"LINESTRING (1933187.5480000004 5618448.7405, 1933185.8699000003 5618450.703)",
NZTM_S_SERVICE.557,S-SL-004022,,100mm,Standard,In Service,"LINESTRING (1933169.9803999998 5618441.4788, 1933171.9016000004 5618439.2263)",
NZTM_S_SERVICE.558,S-SL-004023,,100mm,Standard,In Service,"LINESTRING (1933172.2329000002 5618435.9379, 1933170.4033000004 5618438.0247)",
NZTM_S_SERVICE.559,S-SL-004024,,100mm,Standard,In Service,"LINESTRING (1933154.2194999997 5618428.8167, 1933156.2742999997 5618426.2969)",
NZTM_S_SERVICE.560,S-SL-004025,,100mm,Standard,In Service,"LINESTRING (1933147.2704999996 5618415.5403, 1933143.4408 5618416.246)",
NZTM_S_SERVICE.561,S-SL-004026,,100mm,Standard,In Service,"LINESTRING (1933113.1002000002 5618395.4064, 1933115.2013999997 5618392.957)",
NZTM_S_SERVICE.562,S-SL-004027,,100mm,Standard,In Service,"LINESTRING (1933100.7582 5618385.1715, 1933102.5524000004 5618382.953)",
NZTM_S_SERVICE.563,S-SL-004028,,100mm,Standard,In Service,"LINESTRING (1933102.6097999997 5618378.6377, 1933102.7762000002 5618382.7101)",
NZTM_S_SERVICE.564,S-SL-004029,,100mm,Standard,In Service,"LINESTRING (1933107.1058999998 5618382.4176, 1933102.7762000002 5618382.7101)",
NZTM_S_SERVICE.565,S-SL-004030,,100mm,Standard,In Service,"LINESTRING (1933080.8361999998 5618368.7452, 1933082.7622999996 5618366.2963)",
NZTM_S_SERVICE.566,S-SL-004031,,100mm,Standard,In Service,"LINESTRING (1933079.176 5618359.5417, 1933077.4036999997 5618361.9016)",
NZTM_S_SERVICE.567,S-SL-004032,,100mm,Standard,In Service,"LINESTRING (1933068.3909999998 5618357.8275, 1933070.0513000004 5618355.8717)",
NZTM_S_SERVICE.568,S-SL-004033,,100mm,Standard,In Service,"LINESTRING (1933054.3002000004 5618346.7907, 1933056.1031999998 5618344.4326)",
NZTM_S_SERVICE.569,S-SL-004034,,100mm,Standard,In Service,"LINESTRING (1933061.8979000002 5618345.2302, 1933060.0281999996 5618347.6516)",
NZTM_S_SERVICE.570,S-SL-004035,,100mm,Standard,In Service,"LINESTRING (1933037.7336999997 5618333.0924, 1933039.5690000001 5618330.8725)",
NZTM_S_SERVICE.571,S-SL-004036,,100mm,Standard,In Service,"LINESTRING (1933234.9304999998 5618194.593, 1933231.2615 5618192.5402)",
NZTM_S_SERVICE.572,S-SL-004037,,100mm,Standard,In Service,"LINESTRING (1933233.2589999996 5618189.6229, 1933231.2615 5618192.5402)",
NZTM_S_SERVICE.573,S-SL-004038,,100mm,Standard,In Service,"LINESTRING (1933211.3861999996 5618155.6686, 1933211.505 5618159.7743)",
NZTM_S_SERVICE.574,S-SL-004039,,100mm,Standard,In Service,"LINESTRING (1933215.2746000001 5618159.2922, 1933211.505 5618159.7743)",
NZTM_S_SERVICE.575,S-SL-004040,,100mm,Standard,In Service,"LINESTRING (1933207.4999000002 5618158.4538, 1933211.505 5618159.7743)",
NZTM_S_SERVICE.576,S-SL-004041,,100mm,Standard,In Service,"LINESTRING (1933208.0789 5618169.2384, 1933205.7027000003 5618167.386)",
NZTM_S_SERVICE.577,S-SL-004042,,100mm,Standard,In Service,"LINESTRING (1933195.6098999996 5618176.4512, 1933197.9892999995 5618178.3039)",
NZTM_S_SERVICE.578,S-SL-004043,,100mm,Standard,In Service,"LINESTRING (1933192.4439000003 5618191.4324, 1933189.9435999999 5618189.7598)",
NZTM_S_SERVICE.579,S-SL-004044,,100mm,Standard,In Service,"LINESTRING (1933180.551 5618197.4967, 1933183.0675999997 5618199.5505)",
NZTM_S_SERVICE.580,S-SL-004045,,100mm,Standard,In Service,"LINESTRING (1933080.8027 5618158.8508, 1933083.6922000004 5618155.0094)",
NZTM_S_SERVICE.581,S-SL-004046,,100mm,Standard,In Service,"LINESTRING (1933087.2664 5618152.9604, 1933085.2988 5618156.1716)",
NZTM_S_SERVICE.582,S-SL-004047,,100mm,Standard,In Service,"LINESTRING (1933099.4505000003 5618168.2438, 1933103.0587 5618168.2792)",
NZTM_S_SERVICE.583,S-SL-004048,,100mm,Standard,In Service,"LINESTRING (1933106.1775000002 5618168.1517, 1933103.0587 5618168.2792)",
NZTM_S_SERVICE.584,S-SL-004049,,100mm,Standard,In Service,"LINESTRING (1933102.2016000003 5618164.9758, 1933103.0587 5618168.2792)",
NZTM_S_SERVICE.585,S-SL-004050,,100mm,Standard,In Service,"LINESTRING (1933102.1491999999 5618171.5051, 1933103.0587 5618168.2792)",
NZTM_S_SERVICE.586,S-SL-004051,,100mm,Standard,In Service,"LINESTRING (1933147.0902000004 5618213.499, 1933148.5005 5618211.4484)",
NZTM_S_SERVICE.587,S-SL-004052,,100mm,Standard,In Service,"LINESTRING (1933164.9595999997 5618220.5893, 1933165.6491999999 5618224.2099)",
NZTM_S_SERVICE.588,S-SL-004053,,100mm,Standard,In Service,"LINESTRING (1933163.8062000005 5618226.5845, 1933165.6496000001 5618224.2105)",
NZTM_S_SERVICE.589,S-SL-004054,,100mm,Standard,In Service,"LINESTRING (1933169.233 5618223.7172, 1933165.6491999999 5618224.2099)",
NZTM_S_SERVICE.590,S-SL-004055,,100mm,Standard,In Service,"LINESTRING (1933060.5860000001 5618233.8242, 1933057.1026999997 5618245.1751)",
NZTM_S_SERVICE.591,S-SL-004056,,100mm,Standard,In Service,"LINESTRING (1933054.5431000004 5618242.4216, 1933057.1026999997 5618245.1751)",
NZTM_S_SERVICE.592,S-SL-004057,,100mm,Standard,In Service,"LINESTRING (1933060.5278000003 5618243.928, 1933057.1026999997 5618245.1751)",
NZTM_S_SERVICE.593,S-SL-004058,,100mm,Standard,In Service,"LINESTRING (1933054.7871000003 5618248.146, 1933057.1026999997 5618245.1751)",
NZTM_S_SERVICE.594,S-SL-004059,,100mm,Standard,In Service,"LINESTRING (1933088.0674 5618271.417, 1933090.1600000001 5618268.5904)",
NZTM_S_SERVICE.595,S-SL-004060,,100mm,Standard,In Service,"LINESTRING (1933077.1627000002 5618254.141, 1933074.6305999998 5618257.5904)",
NZTM_S_SERVICE.596,S-SL-004061,,100mm,Standard,In Service,"LINESTRING (1933096.9963999996 5618268.3111, 1933094.6941999998 5618271.8019)",
NZTM_S_SERVICE.597,S-SL-004062,,100mm,Standard,In Service,"LINESTRING (1933066.8184000002 5618256.8087, 1933069.0593999997 5618253.6443)",
NZTM_S_SERVICE.598,S-SL-004063,,100mm,Standard,In Service,"LINESTRING (1930056.5256000003 5615738.4819, 1930055.1127000004 5615729.6395)",
NZTM_S_SERVICE.599,S-SL-004064,,100mm,Standard,In Service,"LINESTRING (1930054.9287 5615739.1626, 1930053.4944000002 5615730.8606)",
NZTM_S_SERVICE.600,S-SL-004065,,100mm,Standard,In Service,"LINESTRING (1930050.9002999999 5615738.9563, 1930045.4248000002 5615736.95)",
NZTM_S_SERVICE.601,S-SL-004066,,100mm,Standard,In Service,"LINESTRING (1930048.6535 5615739.7569, 1930045.4248000002 5615736.95)",
NZTM_S_SERVICE.602,S-SL-004067,,100mm,Standard,In Service,"LINESTRING (1930074.6717999997 5615712.8914, 1930075.5823 5615714.1932)",
NZTM_S_SERVICE.603,S-SL-004068,,100mm,Standard,In Service,"LINESTRING (1930116.2381999996 5615680.8678, 1930116.0322000002 5615683.6698)",
NZTM_S_SERVICE.604,S-SL-004069,,100mm,Standard,In Service,"LINESTRING (1930114.6682000002 5615682.1672, 1930116.0322000002 5615683.6698)",
NZTM_S_SERVICE.605,S-SL-004070,,100mm,Standard,In Service,"LINESTRING (1930117.483 5615682.4803, 1930116.0322000002 5615683.6698)",
NZTM_S_SERVICE.606,S-SL-004071,,100mm,Standard,In Service,"LINESTRING (1930124.6535 5615697.2712, 1930125.6114999996 5615696.5147)",
NZTM_S_SERVICE.607,S-SL-004072,,100mm,Standard,In Service,"LINESTRING (1930134.7344000004 5615705.36, 1930133.0412999997 5615706.4774)",
NZTM_S_SERVICE.608,S-SL-004073,,100mm,Standard,In Service,"LINESTRING (1930147.1897 5615722.8852, 1930145.9601999996 5615723.8003)",
NZTM_S_SERVICE.609,S-SL-004074,,100mm,Standard,In Service,"LINESTRING (1930169.5447000004 5615752.9522, 1930168.3152 5615753.7762)",
NZTM_S_SERVICE.610,S-SL-000126,,110mm,Standard,In Service,"LINESTRING (1931535.3756 5616451.2507, 1931529.7889999999 5616452.4973)",
NZTM_S_SERVICE.611,S-SL-000127,,100mm,Standard,In Service,"LINESTRING (1930831.7839000002 5618329.7465, 1930833.8991999999 5618330.1446)",
NZTM_S_SERVICE.612,S-SL-000128,,100mm,Standard,In Service,"LINESTRING (1930783.5839999998 5618344.7483, 1930785.2626999998 5618346.0595)",
NZTM_S_SERVICE.613,S-SL-000129,,100mm,Standard,In Service,"LINESTRING (1930776.0769999996 5618322.4729, 1930777.3630999997 5618321.9763)",
NZTM_S_SERVICE.614,S-SL-000130,,100mm,Standard,In Service,"LINESTRING (1930779.0639000004 5618321.6003, 1930777.4108999996 5618322.1225)",
NZTM_S_SERVICE.615,S-SL-000131,,100mm,Standard,In Service,"LINESTRING (1930809.2388000004 5618337.3916, 1930809.5330999997 5618338.1175)",
NZTM_S_SERVICE.616,S-SL-000132,,100mm,Standard,In Service,"LINESTRING (1930771.2418999998 5618304.5824, 1930771.6413000003 5618304.5327)",
NZTM_S_SERVICE.617,S-SL-000133,,110mm,Standard,In Service,"LINESTRING (1935507.6182000004 5622173.4878, 1935507.5393000003 5622174.088)",
NZTM_S_SERVICE.618,S-SL-000134,,110mm,Standard,In Service,"LINESTRING (1931205.0936000003 5616814.0509, 1931202.7227999996 5616798.9527)",
NZTM_S_SERVICE.619,S-SL-000135,,110mm,Standard,In Service,"LINESTRING (1931205.4343999997 5616813.9082, 1931202.8185 5616798.9236)",
NZTM_S_SERVICE.620,S-SL-000136,,110mm,Standard,In Service,"LINESTRING (1931153.2490999997 5617622.0555, 1931156.6946999999 5617636.3267)",
NZTM_S_SERVICE.621,S-SL-000137,,110mm,Standard,In Service,"LINESTRING (1931153.4988000002 5617621.9747, 1931156.8904999997 5617636.282)",
NZTM_S_SERVICE.622,S-SL-000138,,110mm,Standard,In Service,"LINESTRING (1933780.7772000004 5618326.1999, 1933780.4872000003 5618326.554)",
NZTM_S_SERVICE.623,S-SL-000139,,110mm,Standard,In Service,"LINESTRING (1930495.2504000003 5616326.278, 1930494.2056 5616328.1482)",
NZTM_S_SERVICE.624,S-SL-000312,,110mm,Standard,In Service,"LINESTRING (1936345.3466999996 5621548.3346, 1936349.7889999999 5621548.2074)",
NZTM_S_SERVICE.625,S-SL-000313,,110mm,Standard,In Service,"LINESTRING (1934660.3947 5620244.2887, 1934660.6808000002 5620245.0737)",
NZTM_S_SERVICE.626,S-SL-000314,,110mm,Standard,In Service,"LINESTRING (1930579.8014000002 5615935.6608, 1930583.3052000003 5615951.4455)",
NZTM_S_SERVICE.627,S-SL-000315,,110mm,Standard,In Service,"LINESTRING (1930863.8695 5618387.5728, 1930865.3623000002 5618387.0953)",
NZTM_S_SERVICE.628,S-SL-000316,,110mm,Standard,In Service,"LINESTRING (1936158.6003 5620930.6787, 1936159.9501 5620929.0331)",
NZTM_S_SERVICE.629,S-SL-000317,,150mm,Standard,In Service,"LINESTRING (1933933.9099000003 5620628.3447, 1933936.2786999997 5620635.5487)",
NZTM_S_SERVICE.630,S-SL-000318,,110mm,Standard,In Service,"LINESTRING (1936388.8882 5621634.9397, 1936396.5608 5621635.2042)",
NZTM_S_SERVICE.631,S-SL-000319,,110mm,Standard,In Service,"LINESTRING (1935431.8244000003 5619767.3095, 1935430.7105999999 5619768.6902)",
NZTM_S_SERVICE.632,S-SL-000320,,110mm,Standard,In Service,"LINESTRING (1936020.2024999997 5619133.2131, 1936019.7274000002 5619133.5673)",
NZTM_S_SERVICE.633,S-SL-000321,,110mm,Standard,In Service,"LINESTRING (1936092.3227000004 5620242.161, 1936092.0877 5620243.9256)",
NZTM_S_SERVICE.634,S-SL-000322,,100mm,Standard,In Service,"LINESTRING (1934610.7779 5620170.9555, 1934597.2055000002 5620176.559)",
NZTM_S_SERVICE.635,S-SL-000323,,110mm,Standard,In Service,"LINESTRING (1935959.5974000003 5619132.4252, 1935959.0717000002 5619131.9554)",
NZTM_S_SERVICE.636,S-SL-000324,,110mm,Standard,In Service,"LINESTRING (1935959.835 5619132.1294, 1935959.3293000003 5619131.6477)",
NZTM_S_SERVICE.637,S-SL-000325,,100mm,Standard,In Service,"LINESTRING (1932604.4589 5620235.6697, 1932606.0648999996 5620245.9847)",
NZTM_S_SERVICE.638,S-SL-000326,,100mm,Standard,In Service,"LINESTRING (1932646.3143999996 5620225.5125, 1932649.5837000003 5620236.7173)",
NZTM_S_SERVICE.639,S-SL-000327,,100mm,Standard,In Service,"LINESTRING (1932577.3821999999 5620171.2743, 1932581.8962000003 5620185.7388)",
NZTM_S_SERVICE.640,S-SL-000328,,100mm,Standard,In Service,"LINESTRING (1932566.6657999996 5620193.0942, 1932574.9194 5620197.7773)",
NZTM_S_SERVICE.641,S-SL-000329,,100mm,Standard,In Service,"LINESTRING (1932592.2664 5620174.682, 1932583.2061 5620183.4793)",
NZTM_S_SERVICE.642,S-SL-000330,,100mm,Standard,In Service,"LINESTRING (1932595.829 5620181.023, 1932583.2061 5620183.4793)",
NZTM_S_SERVICE.643,S-SL-000331,,110mm,Standard,In Service,"LINESTRING (1935107.6278999997 5620734.2763, 1935111.4957999997 5620736.3641)",
NZTM_S_SERVICE.644,S-SL-000332,,150mm,Standard,In Service,"LINESTRING (1931143.4837999996 5617823.4998, 1931158.2850000001 5617817.0798)",
NZTM_S_SERVICE.645,S-SL-000333,,110mm,Standard,In Service,"LINESTRING (1931602.9836999997 5616540.6495, 1931603.4965000004 5616542.4815)",
NZTM_S_SERVICE.646,S-SL-000334,,110mm,Standard,In Service,"LINESTRING (1930259.8458000002 5616455.0771, 1930259.5148999998 5616453.7028)",
NZTM_S_SERVICE.647,S-SL-000335,,150mm,Standard,In Service,"LINESTRING (1936926.2347999997 5620664.2794, 1936915.2773000002 5620665.3331)",
NZTM_S_SERVICE.648,S-SL-000336,,110mm,Standard,In Service,"LINESTRING (1936321.2430999996 5622184.9055, 1936328.3689000001 5622187.3128)",
NZTM_S_SERVICE.649,S-SL-000337,,100mm,Standard,In Service,"LINESTRING (1929286.9132000003 5618331.3262, 1929285.5122999996 5618329.322, 1929252.2029999997 5618279.4228)",
NZTM_S_SERVICE.650,S-SL-000338,,100mm,Standard,In Service,"LINESTRING (1929237.2898000004 5618224.9555, 1929236.7269000001 5618221.0787)",
NZTM_S_SERVICE.651,S-SL-000339,,100mm,Standard,In Service,"LINESTRING (1929314.9643 5618215.7662, 1929317.9758000001 5618214.9538)",
NZTM_S_SERVICE.652,S-SL-000140,,100mm,Standard,In Service,"LINESTRING (1932698.0166999996 5620524.0363, 1932697.1283 5620533.4233)",
NZTM_S_SERVICE.653,S-SL-000141,,100mm,Standard,In Service,"LINESTRING (1932715.8186999997 5620526.2825, 1932714.2374999998 5620536.4501)",
NZTM_S_SERVICE.654,S-SL-000142,,100mm,Standard,In Service,"LINESTRING (1932755.9286000002 5620533.3238, 1932753.9896 5620543.9849)",
NZTM_S_SERVICE.655,S-SL-000143,,100mm,Standard,In Service,"LINESTRING (1932755.4002999999 5620552.7914, 1932757.1858 5620544.5899)",
NZTM_S_SERVICE.656,S-SL-000144,,100mm,Standard,In Service,"LINESTRING (1932790.6283 5620564.5692, 1932788.0939999996 5620550.4494)",
NZTM_S_SERVICE.657,S-SL-000145,,100mm,Standard,In Service,"LINESTRING (1932791.3198999995 5620537.3053, 1932788.0939999996 5620550.4494)",
NZTM_S_SERVICE.658,S-SL-000146,,100mm,Standard,In Service,"LINESTRING (1932799.3909 5620560.259, 1932788.0939999996 5620550.4494)",
NZTM_S_SERVICE.659,S-SL-000147,,100mm,Standard,In Service,"LINESTRING (1932736.3786000004 5620529.8094, 1932734.5553000001 5620540.302)",
NZTM_S_SERVICE.660,S-SL-000148,,110mm,Standard,In Service,"LINESTRING (1930445.0552000003 5616263.3688, 1930443.9817000004 5616255.5481)",
NZTM_S_SERVICE.661,S-SL-000149,,110mm,Standard,In Service,"LINESTRING (1931698.9337999998 5616641.3981, 1931694.1904999996 5616642.3991)",
NZTM_S_SERVICE.662,S-SL-000150,,110mm,Standard,In Service,"LINESTRING (1935452.3394 5620541.9318, 1935450.3458000002 5620541.6405)",
NZTM_S_SERVICE.663,S-SL-000151,,150mm,Standard,In Service,"LINESTRING (1935452.1267 5620541.4639, 1935450.3458000002 5620541.6405)",
NZTM_S_SERVICE.664,S-SL-000152,,110mm,Standard,In Service,"LINESTRING (1936347.6169999996 5622311.2078, 1936347.2571 5622312.809)",
NZTM_S_SERVICE.665,S-SL-000153,,110mm,Standard,In Service,"LINESTRING (1932273.8957000002 5618999.0925, 1932272.2237999998 5619000.2873)",
NZTM_S_SERVICE.666,S-SL-000154,,150mm,Standard,In Service,"LINESTRING (1937039.7828000002 5621640.0524, 1937030.6798 5621638.1844)",
NZTM_S_SERVICE.667,S-SL-000155,,150mm,Standard,In Service,"LINESTRING (1937029.3597999997 5621676.3587, 1937027.7545999996 5621676.2308, 1937019.4776999997 5621675.5534)",
NZTM_S_SERVICE.668,S-SL-000156,,150mm,Standard,In Service,"LINESTRING (1937027.4373000003 5621683.5578, 1937027.7545999996 5621676.2308)",
NZTM_S_SERVICE.669,S-SL-000157,,110mm,Standard,In Service,"LINESTRING (1930003.9085 5615860.8911, 1930004.6118 5615860.415)",
NZTM_S_SERVICE.670,S-SL-000158,,150mm,Standard,In Service,"LINESTRING (1935889.6086999997 5621184.5205, 1935896.6491 5621184.7503)",
NZTM_S_SERVICE.671,S-SL-000159,,110mm,Standard,In Service,"LINESTRING (1936163.0462999996 5619345.8353, 1936163.1606 5619345.094)",
NZTM_S_SERVICE.672,S-SL-000160,,110mm,Standard,In Service,"LINESTRING (1935428.8726000004 5620403.2296, 1935427.7309999997 5620404.7565)",
NZTM_S_SERVICE.673,S-SL-000161,,110mm,Standard,In Service,"LINESTRING (1935426.2430999996 5620400.2394, 1935424.6185999997 5620402.5177)",
NZTM_S_SERVICE.674,S-SL-000162,,100mm,Standard,In Service,"LINESTRING (1930509.6358000003 5617098.23, 1930509.2322000004 5617097.2323)",
NZTM_S_SERVICE.675,S-SL-000163,,100mm,Standard,In Service,"LINESTRING (1930491.9567999998 5617102.7451, 1930491.2586000003 5617101.6836)",
NZTM_S_SERVICE.676,S-SL-000164,,100mm,Standard,In Service,"LINESTRING (1930689.8035000004 5617656.0393, 1930693.7279000003 5617659.4186)",
NZTM_S_SERVICE.677,S-SL-000166,,100mm,Standard,In Service,"LINESTRING (1930660.2725999998 5617593.6273, 1930661.4627 5617590.0573)",
NZTM_S_SERVICE.678,S-SL-000167,,100mm,Standard,In Service,"LINESTRING (1930623.9830999998 5617602.4954, 1930621.5602000002 5617599.6532)",
NZTM_S_SERVICE.679,S-SL-000168,,100mm,Standard,In Service,"LINESTRING (1930601.3103999998 5617562.0541, 1930600.9622 5617560.8589)",
NZTM_S_SERVICE.680,S-SL-000169,,100mm,Standard,In Service,"LINESTRING (1930135.6195 5617627.0807, 1930144.7271999996 5617623.3794)",
NZTM_S_SERVICE.681,S-SL-000170,,100mm,Standard,In Service,"LINESTRING (1930173.9747000001 5617701.731, 1930165.0999999996 5617705.1572)",
NZTM_S_SERVICE.682,S-SL-000171,,100mm,Standard,In Service,"LINESTRING (1930146.1596999997 5617570.9922, 1930151.3124000002 5617584.7051)",
NZTM_S_SERVICE.683,S-SL-000172,,100mm,Standard,In Service,"LINESTRING (1930123.6896000002 5617576.6372, 1930126.8343000002 5617591.5704)",
NZTM_S_SERVICE.684,S-SL-000173,,100mm,Standard,In Service,"LINESTRING (1930115.7736999998 5617598.2222, 1930114.9686000003 5617594.4519)",
NZTM_S_SERVICE.685,S-SL-000174,,100mm,Standard,In Service,"LINESTRING (1930102.6259000003 5617581.9266, 1930107.1862000003 5617596.3426)",
NZTM_S_SERVICE.686,S-SL-000175,,110mm,Standard,In Service,"LINESTRING (1930238.3698000005 5617946.7149, 1930257.4932000004 5617930.3505)",
NZTM_S_SERVICE.687,S-SL-000176,,110mm,Standard,In Service,"LINESTRING (1930222.5283000004 5617861.2479, 1930229.9819999998 5617855.8778)",
NZTM_S_SERVICE.688,S-SL-000177,,110mm,Standard,In Service,"LINESTRING (1936702.2517 5616771.1089, 1936700.4060000004 5616771.0705)",
NZTM_S_SERVICE.689,S-SL-000178,,100mm,Standard,In Service,"LINESTRING (1931443.3537999997 5616875.0633, 1931442.9540999997 5616876.1639)",
NZTM_S_SERVICE.690,S-SL-000179,,100mm,Standard,In Service,"LINESTRING (1931443.9875999996 5616875.0309, 1931442.9540999997 5616876.1639)",
NZTM_S_SERVICE.691,S-SL-000180,,100mm,Standard,In Service,"LINESTRING (1931444.2878999999 5616875.8978, 1931442.9540999997 5616876.1639)",
NZTM_S_SERVICE.692,S-SL-000181,,110mm,Standard,In Service,"LINESTRING (1936041.5336999996 5620893.0044, 1936034.8760000002 5620888.0501)",
NZTM_S_SERVICE.693,S-SL-000182,,110mm,Standard,In Service,"LINESTRING (1931191.4809999997 5617570.8666, 1931192.8535000002 5617570.4543)",
NZTM_S_SERVICE.694,S-SL-000183,,110mm,Standard,In Service,"LINESTRING (1935428.3158999998 5622672.8002, 1935428.0676999995 5622676.4912)",
NZTM_S_SERVICE.695,S-SL-000184,,110mm,Standard,In Service,"LINESTRING (1934569.3682000004 5620094.7396, 1934568.9488000004 5620094.7773)",
NZTM_S_SERVICE.696,S-SL-000185,,100mm,Standard,In Service,"LINESTRING (1929695.1409999998 5617601.4454, 1929695.4933000002 5617603.69)",
NZTM_S_SERVICE.697,S-SL-000186,,100mm,Standard,In Service,"LINESTRING (1929668.8011999996 5617524.2251, 1929685.3408000004 5617532.4024)",
NZTM_S_SERVICE.698,S-SL-000187,,100mm,Standard,In Service,"LINESTRING (1929699.3800999997 5617500.3628, 1929705.0176 5617503.5381)",
NZTM_S_SERVICE.699,S-SL-000188,,100mm,Standard,In Service,"LINESTRING (1929706.6456000004 5617491.0334, 1929711.2746000001 5617494.3579)",
NZTM_S_SERVICE.700,S-SL-000189,,100mm,Standard,In Service,"LINESTRING (1929800.4606999997 5617376.8837, 1929796.9733999996 5617371.5611)",
NZTM_S_SERVICE.701,S-SL-000190,,110mm,Standard,In Service,"LINESTRING (1929952.7958000004 5616172.2085, 1929954.9342 5616172.8078)",
NZTM_S_SERVICE.702,S-SL-000191,,110mm,Standard,In Service,"LINESTRING (1929952.6216000002 5616172.3494, 1929954.7506999997 5616172.9505)",
NZTM_S_SERVICE.703,S-SL-000192,,150mm,Standard,In Service,"LINESTRING (1932888.8432999998 5629204.5928, 1932885.2292 5629207.9091)",
NZTM_S_SERVICE.704,S-SL-000193,,110mm,Standard,In Service,"LINESTRING (1936026.2817000002 5620878.2723, 1936035.5702 5620887.1388)",
NZTM_S_SERVICE.705,S-SL-000194,,110mm,Standard,In Service,"LINESTRING (1931956.904 5618749.2289, 1931957.0888999999 5618745.3076)",
