FID,scheme_plan_number,Created_Date,Created_By,Parcel,Address,Road_Name,Road_Suffix,Parent_Plans,UPI,Property_Address,PlanZones,Shape,GDB_GEOMATTR_DATA
Subdivisions.188,RMS18026,26/04/2018,ST,LOT 2,25A,NELSON,CRESCENT, ,142916,25A NELSON CRESCENT,Main Residential,"POLYGON ((1936400.2015000004 5620831.0572, 1936409.8986 5620819.5695, 1936429.1692000004 5620835.8962, 1936419.4226000002 5620847.3439, 1936400.2015000004 5620831.0572))",
Subdivisions.227,RMS18047,09/07/2018,ST,LOT 1,192,TE AWA,AVENUE, ,143027,192 TE AWA  AVENUE,Main Residential,"POLYGON ((1936705.4132000003 5617172.8118, 1936705.1988000004 5617159.7145, 1936733.9356000004 5617159.4945, 1936733.9686000003 5617169.5725, 1936731.0082999999 5617172.6218, 1936705.4132000003 5617172.8118))",
Subdivisions.228,RMS18047,09/07/2018,ST,LOT 2,192A,TE AWA,AVENUE, ,143028,192A TE AWA AVENUE,Main Residential,"POLYGON ((1936705.4462000001 5617176.941, 1936705.4132000003 5617172.8118, 1936731.0082999999 5617172.6218, 1936733.9686000003 5617169.5725, 1936733.9356000004 5617159.4945, 1936765.1460999995 5617159.2146, 1936764.6925999997 5617176.4811, 1936705.4462000001 5617176.941))",
Subdivisions.237,RMS18049,24/07/2018,ST,PU1,1/180,HYDERABAD,ROAD, ,141262,1/180 HYDERABAD ROAD,Mixed Use,"POLYGON ((1934882.6116000004 5621895.1306, 1934878.0516 5621881.0935, 1934892.2263000002 5621877.0443, 1934893.7352 5621882.2932, 1934894.6753000002 5621881.9933, 1934894.8318999996 5621882.6031, 1934894.8897000002 5621882.6131, 1934896.8603999997 5621889.6017, 1934895.7966999998 5621889.9117, 1934896.1678 5621891.2714, 1934882.6116000004 5621895.1306))",
Subdivisions.238,RMS18049,24/07/2018,ST,PU3,2/180,HYDERABAD,ROAD, ,141263,2/180 HYDERABAD ROAD,Mixed Use,"POLYGON ((1934896.1678 5621891.2714, 1934895.7966999998 5621889.9117, 1934896.8603999997 5621889.6017, 1934894.8897000002 5621882.6131, 1934894.8318999996 5621882.6031, 1934894.6753000002 5621881.9933, 1934893.7352 5621882.2932, 1934892.2263000002 5621877.0443, 1934898.7240000004 5621875.2047, 1934902.3521999996 5621877.2742, 1934905.5927999998 5621888.5819, 1934896.1678 5621891.2714))",
Subdivisions.239,RMS18053,31/07/2018,ST,LOT 1,24,NEAL,CRESCENT, ,143058,24 NEAL CRESCENT,Main Residential,"POLYGON ((1934609.6989000002 5618791.5123, 1934606.9859999996 5618779.6447, 1934626.1741000004 5618775.1657, 1934627.4439000003 5618780.0947, 1934628.3756999997 5618779.9047, 1934630.0248999996 5618786.5333, 1934609.6989000002 5618791.5123))",
Subdivisions.240,RMS18053,31/07/2018,ST,LOT 2,26,NEAL,CRESCENT, ,143059,26 NEAL CRESCENT,Main Residential,"POLYGON ((1934606.9859999996 5618779.6447, 1934604.2401 5618768.607, 1934606.4912999999 5618764.9477, 1934622.6860999996 5618760.9885, 1934626.1741000004 5618775.1657, 1934606.9859999996 5618779.6447))",
Subdivisions.241,RMS18053,31/07/2018,ST,LOT 3,25,PLOWMAN,CRESCENT, ,143060,25 PLOWMAN CRESCENT,Main Residential,"POLYGON ((1934622.6860999996 5618760.9885, 1934640.8433999997 5618756.6894, 1934647.0526 5618782.4442, 1934630.0248999996 5618786.5333, 1934628.3756999997 5618779.9047, 1934627.4439000003 5618780.0947, 1934626.1741000004 5618775.1657, 1934622.6860999996 5618760.9885))",
Subdivisions.246,RMS17062,02/08/2018,ST,LOT 14,ROW,NEW ROAD TBC,NEW ROAD TBC, ,143086,NEW ROAD TBC,Wastewater Treatment,"POLYGON ((1936679.9418000001 5615825.4561, 1936293.5992 5615780.5652, 1936293.8465999998 5615770.9072, 1936680.6014999999 5615815.4881, 1936679.9418000001 5615825.4561))",
Subdivisions.249,RMS18064,05/09/2018,ST,LOT 1,2,SAVAGE,CRESCENT, ,143105,2 SAVAGE CRESCENT,Main Residential,"POLYGON ((1936123.7430999996 5619315.0558, 1936108.6201999998 5619312.7162, 1936102.3203999996 5619303.978, 1936104.8931 5619287.2714, 1936127.6681000004 5619290.0908, 1936123.7430999996 5619315.0558))",
Subdivisions.250,RMS18064,05/09/2018,ST,LOT 2,2A,SAVAGE,CRESCENT, ,143106,2 SAVAGE CRESCENT,Main Residential,"POLYGON ((1936104.8931 5619287.2714, 1936107.0039999997 5619273.5242, 1936107.2432000004 5619270.8448, 1936130.3398000002 5619272.8344, 1936127.6681000004 5619290.0908, 1936104.8931 5619287.2714))",
Subdivisions.251,RMS18067,21/09/2018,ST,LOT 2,16A,BURKE,STREET, ,143120,16A BURKE STREET,Napier Hill Character,"POLYGON ((1934942.0229000002 5621577.6152, 1934946.8384999996 5621566.8974, 1934948.5948 5621557.3493, 1934948.2567999996 5621555.3198, 1934937.0341999996 5621550.6107, 1934931.5341999996 5621547.2114, 1934934.0327000003 5621541.5126, 1934952.5445999997 5621549.051, 1934988.2160999998 5621568.867, 1934978.4447999997 5621590.1327, 1934977.0182999996 5621589.3728, 1934975.3525999999 5621588.573, 1934942.0229000002 5621577.6152))",
Subdivisions.261,RMS18076,26/10/2018,ST,LOT 1,88,LATHAM,STREET, ,143150,88 LATHAM STREET,Main Residential,"POLYGON ((1935669.2734000003 5619715.6942, 1935654.8761 5619703.5267, 1935673.7509000003 5619681.0513, 1935676.8761 5619683.6207, 1935675.5566999996 5619685.1604, 1935687.0102000004 5619694.7385, 1935669.2734000003 5619715.6942))",
Subdivisions.262,RMS18076,26/10/2018,ST,LOT 2,88A,LATHAM,STREET, ,143151,88A LATHAM STREET,Main Residential,"POLYGON ((1935673.7509000003 5619681.0513, 1935687.3317999998 5619665.0745, 1935701.8196999999 5619677.232, 1935687.0102000004 5619694.7385, 1935675.5566999996 5619685.1604, 1935676.8761 5619683.6207, 1935673.7509000003 5619681.0513))",
Subdivisions.263,RMS18077,26/10/2018,ST,LOT 1,24,NEEVE,ROAD, ,143152,24 NEEVE ROAD,Main Residential,"POLYGON ((1930681.5931000002 5617171.2721, 1930671.9371999996 5617131.5702, 1930680.9415999996 5617120.0825, 1930692.3951000003 5617115.0536, 1930712.1026999997 5617129.4806, 1930681.5931000002 5617171.2721))",
Subdivisions.264,RMS18077,26/10/2018,ST,LOT 2,24A,NEEVE,ROAD, ,143153,24A NEEVE ROAD,Main Residential,"POLYGON ((1930671.9371999996 5617131.5702, 1930664.4912 5617101.5963, 1930671.3930000002 5617099.8567, 1930692.3951000003 5617115.0536, 1930680.9415999996 5617120.0825, 1930671.9371999996 5617131.5702))",
Subdivisions.268,RMS18083,20/11/2018,ST,LOT 1,148,NUFFIELD,AVENUE, ,143213,148 NUFFIELD AVENUE,Main Residential,"POLYGON ((1936114.3841000004 5619332.1623, 1936126.6290999996 5619334.1119, 1936122.9102999996 5619358.217, 1936119.6613999996 5619360.4865, 1936110.2858999996 5619358.9368, 1936114.3841000004 5619332.1623))",
Subdivisions.269,RMS18083,20/11/2018,ST,LOT 2,148A,NUFIELD,AVENUE, ,143214,148A NUFFIELD AVENUE,Main Residential,"POLYGON ((1936126.6290999996 5619334.1119, 1936129.4740000004 5619334.5018, 1936121.7311000004 5619384.2217, 1936106.6412000004 5619381.8822, 1936110.2858999996 5619358.9368, 1936119.6613999996 5619360.4865, 1936122.9102999996 5619358.217, 1936126.6290999996 5619334.1119))",
Subdivisions.270,RMS18082,20/12/2018,ST,LOT 1,501,SHAKESPEARE,TERRACE, ,143230,501 SHAKESPEARE TERRACE,Napier Hill Character,"POLYGON ((1936574.2795000002 5621764.5572, 1936572.1520999996 5621748.7504, 1936572.5396999996 5621747.8306, 1936606.1991999997 5621744.8212, 1936607.3536 5621743.9214, 1936611.3529000003 5621750.9899, 1936612.5568000004 5621751.4398, 1936613.6534000002 5621750.9, 1936616.8941000002 5621756.1089, 1936617.0094999997 5621756.5888, 1936616.8611000003 5621756.9887, 1936616.6797000002 5621757.4586, 1936616.1683999998 5621757.7086, 1936614.7007 5621760.658, 1936613.6122000003 5621763.0675, 1936612.7629000004 5621763.9873, 1936613.2659 5621765.7769, 1936612.9360999996 5621767.4266, 1936611.5837000003 5621769.0962, 1936610.1655000001 5621769.8061, 1936607.5927999998 5621770.5959, 1936606.0259999996 5621770.096, 1936606.2156999996 5621770.6759, 1936603.4039000003 5621771.9757, 1936596.7495 5621757.4686, 1936574.2795000002 5621764.5572))",
Subdivisions.271,RMS18091,20/12/2018,ST,LOT 1,189,SHAKESPEARE,ROAD, ,143232,189 SHAKESPEARE ROAD,Northern Residential,"POLYGON ((1936263.1803000001 5622688.0392, 1936263.7493000003 5622687.1494, 1936278.5505999997 5622697.1973, 1936284.8915999997 5622702.8462, 1936296.4688 5622710.8446, 1936291.4718000004 5622716.0535, 1936286.4006000003 5622712.7142, 1936285.5017999997 5622714.0939, 1936283.2836999996 5622714.4038, 1936282.4096 5622713.774, 1936284.2896999996 5622711.8743, 1936279.6224999996 5622708.675, 1936278.2207000004 5622710.7346, 1936275.2110000001 5622708.645, 1936276.4149000002 5622697.1973, 1936274.0154 5622695.5677, 1936263.1803000001 5622688.0392))",
Subdivisions.272,RMS18091,20/12/2018,ST,LOT 2,187,SHAKESPEARE,ROAD, ,143233,187 SHAKESPEARE ROAD,Napier Hill Character,"POLYGON ((1936263.7493000003 5622687.1494, 1936264.3925 5622686.2496, 1936279.3257 5622696.5075, 1936289.1053 5622696.4275, 1936302.0182999996 5622705.1457, 1936296.4688 5622710.8446, 1936284.8915999997 5622702.8462, 1936278.5505999997 5622697.1973, 1936263.7493000003 5622687.1494))",
Subdivisions.273,RMS18091,20/12/2018,ST,LOT 3,185,SHAKESPEARE,ROAD, ,143234,185 SHAKESPEARE ROAD,Napier Hill Character,"POLYGON ((1936264.3925 5622686.2496, 1936272.2424999997 5622674.6219, 1936307.7903000005 5622699.1069, 1936302.0182999996 5622705.1457, 1936289.1053 5622696.4275, 1936279.3257 5622696.5075, 1936264.3925 5622686.2496))",
Subdivisions.274,RMS18091,20/12/2018,ST,LOT 4,185,SHAKESPEARE,ROAD, ,143235,185 SHAKESPEARE ROAD,Northern Residential,"POLYGON ((1936278.2207000004 5622710.7346, 1936279.6224999996 5622708.675, 1936284.2896999996 5622711.8743, 1936282.4096 5622713.774, 1936278.2207000004 5622710.7346))",
Subdivisions.275,RMS18091,20/12/2018,ST,LOT 5,185,SHAKESPEARE,ROAD, ,143236,185 SHAKESPEARE ROAD,Northern Residential,"POLYGON ((1936275.2110000001 5622708.645, 1936272.8691999996 5622707.0653, 1936274.0154 5622695.5677, 1936276.4149000002 5622697.1973, 1936275.2110000001 5622708.645))",
Subdivisions.282,RMS18067,21/09/2018,ST,LOT 1,16,BURKE,STREET, ,143119,16 BURKE STREET,Napier Hill Character,"POLYGON ((1934922.2411000002 5621568.1671, 1934931.5341999996 5621547.2114, 1934937.0341999996 5621550.6107, 1934948.2567999996 5621555.3198, 1934948.5948 5621557.3493, 1934946.8384999996 5621566.8974, 1934942.0229000002 5621577.6152, 1934925.2426000005 5621572.0364, 1934924.0717000002 5621570.8666, 1934924.4922000002 5621568.6271, 1934922.2411000002 5621568.1671))",
Subdivisions.283,RMS19014,01/03/2019,ST,LOT 1,5/3,MAHIA,STREET,,143294,5/3 MAHIA STREET,Mixed Use,"POLYGON ((1935221.4000000004 5622467.37, 1935238.0351 5622445.8057, 1935243.2364999996 5622449.8124, 1935238.7303999998 5622455.6156, 1935241.5296999998 5622457.698, 1935232.142 5622469.8166, 1935221.4000000004 5622467.37))",
Subdivisions.284,RMS19014,01/03/2019,ST,LOT 2,4/3,MAHIA,STREET,,143295,4/3 MAHIA STREET,Mixed Use,"POLYGON ((1935232.142 5622469.8166, 1935241.5296999998 5622457.698, 1935241.3099999996 5622457.5345, 1935244.7044000002 5622452.9871, 1935252.6924 5622459.0635, 1935242.4855000004 5622472.4451, 1935232.142 5622469.8166))",
Subdivisions.285,RMS19014,01/03/2019,ST,LOT 3,3/3,MAHIA,STREET,,143296,3/3 MAHIA STREET,Mixed Use,"POLYGON ((1935242.4855000004 5622472.4451, 1935252.6924 5622459.0635, 1935253.7506999997 5622457.8687, 1935261.4655999998 5622463.9109, 1935252.6242000004 5622475.0395, 1935242.4855000004 5622472.4451))",
Subdivisions.286,RMS19014,01/03/2019,ST,LOT 4,2/3,MAHIA,STREET,,143297,2/3 MAHIA STREET,Mixed Use,"POLYGON ((1935252.6242000004 5622475.0395, 1935261.4655999998 5622463.9109, 1935263.0530000003 5622461.7688, 1935271.2971 5622467.9391, 1935264.5038 5622476.7805, 1935261.2608000003 5622477.2243, 1935252.6242000004 5622475.0395))",
Subdivisions.287,RMS19014,01/03/2019,ST,LOT 5,1/3,MAHIA,STREET,,143298,1/3 MAHIA STREET,Mixed Use,"POLYGON ((1935268.3128000004 5622465.7055, 1935270.6142999995 5622462.7161, 1935265.3572000004 5622458.688, 1935273.3153 5622448.3049, 1935280.3550000004 5622453.6805, 1935280.5823 5622456.0253, 1935271.2971 5622467.9391, 1935268.3128000004 5622465.7055))",
Subdivisions.288,RMS19014,01/03/2019,ST,LOT 6,28,CORONATION,STREET,,143299,28 CORONATION STREET,Mixed Use,"POLYGON ((1935221.8981999997 5622466.7242, 1935237.0384999998 5622447.0976, 1935239.2002999997 5622448.8143, 1935240.1539000003 5622447.4378, 1935241.8579000002 5622448.7504, 1935240.9480999997 5622450.0961, 1935242.2752 5622451.0504, 1935238.7303999998 5622455.6156, 1935241.3099999996 5622457.5345, 1935244.7044000002 5622452.9871, 1935260.5511999996 5622465.0618, 1935259.0850999998 5622466.9073, 1935261.2226 5622468.6519, 1935262.7374 5622466.8749, 1935261.5429999996 5622465.9719, 1935264.1328999996 5622462.5771, 1935268.3128000004 5622465.7055, 1935270.6142999995 5622462.7161, 1935273.2533 5622464.7193, 1935270.6316 5622468.0401, 1935269.8159999996 5622467.6323, 1935267.3945000004 5622470.6236, 1935268.2138 5622471.2153, 1935264.1628999999 5622476.4041, 1935261.2044000002 5622476.7682, 1935221.8981999997 5622466.7242))",
Subdivisions.289,RMS19015,04/03/2019,ST,LOT 2,124A,TE AWA,AVENUE,,143301,124A TE AWA AVENUE,Main Residential,"POLYGON ((1936720.6955000004 5617972.6681, 1936740.9082000004 5617971.8225, 1936741.2275 5617979.8602, 1936721.1864 5617980.8234, 1936720.6955000004 5617972.6681))",
Subdivisions.290,RMS19015,04/03/2019,ST,LOT 3,124,TE AWA,AVENUE,,143302,124 TE AWA AVENUE,Main Residential,"POLYGON ((1936721.1864 5617980.8234, 1936741.2275 5617979.8602, 1936741.5899999999 5617988.985, 1936721.7300000004 5617989.855, 1936721.1864 5617980.8234))",
Subdivisions.291,RMS19015,04/03/2019,ST,LOT 6,122,TE AWA,AVENUE,,143305,122 TE AWA AVENUE,Main Residential,"POLYGON ((1936722.8119 5618006.9659, 1936742.2922 5618006.1884, 1936742.7596000005 5618017.6405, 1936723.5349000003 5618018.3996, 1936722.8119 5618006.9659))",
Subdivisions.292,RMS19022,18/03/2019,ST,FLAT 2,143,TAIT,DRIVE,,143312,143 TAIT DRIVE,Main Residential,"POLYGON ((1932250.9500000002 5617608.72, 1932244.29 5617589.88, 1932246.1799999997 5617585.905, 1932259.3722 5617581.2259, 1932266.5650000004 5617603.215, 1932250.9500000002 5617608.72))",
Subdivisions.293,RMS19022,18/03/2019,ST,AREA 1,62,SPRIGGS,CRESCENT,,143313,62 SPRIGGS CRESCENT,Main Residential,"POLYGON ((1932266.5650000004 5617603.215, 1932259.3722 5617581.2259, 1932274.4100000001 5617575.57, 1932282.1799999997 5617597.71, 1932266.5650000004 5617603.215))",
Subdivisions.294,RMS19029,03/04/2019,ST,FLAT 3 DP 20402,3/201,Avondale,Road,,143337,3/201 Avondale Road,Reserve,"POLYGON ((1931762.4271 5618602.7659, 1931759.6964999996 5618601.3327, 1931758.4042999996 5618596.368, 1931753.4395000003 5618593.3755, 1931750.5300000003 5618581.5954, 1931771.5917999996 5618576.4795, 1931771.8498 5618576.4684, 1931771.0421000002 5618579.7289, 1931770.1482999995 5618582.993, 1931769.1686000004 5618586.2609, 1931768.0982 5618589.4214, 1931766.9417000003 5618592.5855, 1931765.6993000004 5618595.7534, 1931764.3660000004 5618598.814, 1931762.8608 5618601.8819, 1931762.4271 5618602.7659))",
Subdivisions.295,RMS19031,11/04/2019,ST,LOT 1,48,Bedford,Road,,143340,48 Bedford Road,Main Residential,"POLYGON ((1935677.3707999997 5619900.3336, 1935705.0941000003 5619900.9086, 1935704.7857 5619914.1994, 1935693.4051 5619913.9244, 1935689.1072000004 5619913.6837, 1935686.0127999997 5619913.5462, 1935680.7178999996 5619913.3055, 1935677.0928999996 5619913.2379, 1935677.3707999997 5619900.3336))",
Subdivisions.296,RMS19031,11/04/2019,ST,LOT 2,48A,Bedford,Road,,143341,48A Bedford Road,Main Residential,"POLYGON ((1935677.0928999996 5619913.2379, 1935680.7178999996 5619913.3055, 1935686.0127999997 5619913.5462, 1935689.1072000004 5619913.6837, 1935693.4051 5619913.9244, 1935704.7857 5619914.1994, 1935705.0941000003 5619900.9086, 1935727.6551 5619901.3765, 1935727.3984000003 5619917.2949, 1935702.9896999998 5619916.7973, 1935677.0279 5619916.2557, 1935677.0928999996 5619913.2379))",
Subdivisions.297,RMS19042,15/05/2019,ST,LOT 1,28,NEAL,CRESCENT,,143356,28 NEAL CRESCENT,Main Residential,"POLYGON ((1934611.6398 5618727.9134, 1934616.1519 5618746.9392, 1934602.9072000002 5618750.0941, 1934599.1606 5618747.7789, 1934595.3107000003 5618731.8462, 1934611.6398 5618727.9134))",
Subdivisions.298,RMS19042,15/05/2019,ST,LOT 2,32,PLOWMAN,CRESCENT,,143357,32 PLOWMAN CRESCENT,Main Residential,"POLYGON ((1934627.9688999997 5618723.9806, 1934632.5844 5618743.025, 1934616.1519 5618746.9392, 1934611.6398 5618727.9134, 1934627.9688999997 5618723.9806))",
Subdivisions.299,RMS19043,16/05/2019,ST,LOT 1,16,GUILDFORD,STREET,,143360,16 GUILDFORD STREET,Main Residential,"POLYGON ((1932898.3059 5619878.2741, 1932914.4325 5619904.3792, 1932913.1771 5619905.023, 1932912.5654999996 5619906.053, 1932897.6546999998 5619897.0243, 1932897.4965000004 5619897.2616, 1932896.6659000004 5619896.6946, 1932896.7845 5619896.4969, 1932883.6742000002 5619888.0621, 1932886.6407000003 5619885.5488, 1932889.9161999999 5619883.3651, 1932895.0458000004 5619880.1926, 1932898.3059 5619878.2741))",
Subdivisions.300,RMS19043,16/05/2019,ST,LOT 2,18,GUILDFORD,STREET,,143361,18 GUILDFORD STREET,Main Residential,"MULTIPOLYGON (((1932883.6967000002 5619888.0765, 1932896.7845 5619896.4969, 1932896.6659000004 5619896.6946, 1932897.4965000004 5619897.2616, 1932897.6546999998 5619897.0243, 1932912.5450999998 5619906.0407, 1932905.9839000003 5619917.365, 1932876.0284000002 5619898.0762, 1932876.9075999996 5619896.481, 1932877.9588000001 5619894.8785, 1932879.0148 5619893.387, 1932880.1568 5619891.8917, 1932881.3896000003 5619890.5039, 1932882.6223 5619889.116, 1932883.6967000002 5619888.0765)), ((1932883.6742000002 5619888.0621, 1932883.7551999995 5619887.9935, 1932884.0006 5619887.7856, 1932883.9458999997 5619887.8354, 1932883.6967000002 5619888.0765, 1932883.6742000002 5619888.0621)))",
Subdivisions.301,RMS19043,16/05/2019,ST,LOT 3,20,GUILDFORD,STREET,,143362,20 GUILDFORD STREET,Main Residential,"POLYGON ((1932912.5450999998 5619906.0407, 1932905.9839000003 5619917.365, 1932876.0284000002 5619898.0762, 1932876.9075999996 5619896.481, 1932877.9588000001 5619894.8785, 1932879.0148 5619893.387, 1932880.1568 5619891.8917, 1932881.3896000003 5619890.5039, 1932882.6223 5619889.116, 1932883.6967000002 5619888.0765, 1932896.7845 5619896.4969, 1932896.6659000004 5619896.6946, 1932897.4965000004 5619897.2616, 1932897.6546999998 5619897.0243, 1932912.5450999998 5619906.0407))",
Subdivisions.319,RMS19062,17/07/2019,ST,LOT 1,32,HERRICK,STREET,,143401,32 HERRICK STREET,Main Residential,"POLYGON ((1935205.3079000004 5620469.2534, 1935194.8732000003 5620454.6539, 1935223.7791999998 5620434.1037, 1935235.2604 5620448.4003, 1935205.5153 5620469.5436, 1935205.3079000004 5620469.2534))",
Subdivisions.320,RMS19062,17/07/2019,ST,LOT 2,32A,HERRICK,STREET,,143402,32A HERRICK STREET,Main Residential,"POLYGON ((1935235.2604 5620448.4003, 1935223.7791999998 5620434.1037, 1935243.1952999998 5620420.3002, 1935244.2756000003 5620421.3657, 1935256.3457000004 5620433.4125, 1935235.2604 5620448.4003))",
Subdivisions.327,RMS19068,08/08/2019,ST,LOT 1,136B,TE AWA,AVENUE,,143413,136B TE AWA AVENUE,Main Residential,"POLYGON ((1936712.3041000003 5617834.869, 1936711.7430999996 5617826.1009, 1936744.6130999997 5617824.0854, 1936744.3638000004 5617833.4146, 1936712.3041000003 5617834.869))",
Subdivisions.328,RMS19068,08/08/2019,ST,LOT 2,136C,TE AWA,AVENUE,,143414,136C TE AWA AVENUE,Main Residential,"POLYGON ((1936711.7430999996 5617826.1009, 1936711.1804 5617816.919, 1936711.1780000003 5617816.8882, 1936744.8759000003 5617815.1972, 1936744.6130999997 5617824.0854, 1936711.7780999998 5617826.0988, 1936711.7430999996 5617826.1009))",
Subdivisions.331,RMS19081,24/09/2019,ST,FLAT 1,97,AVONDALE,ROAD,,,97 AVONDALE ROAD,Main Residential,"POLYGON ((1931288.9316999996 5618072.9339, 1931282.7193 5618060.3645, 1931300.1166000003 5618042.7148, 1931304.3671000004 5618042.5637, 1931311.7169000003 5618049.7824, 1931288.9316999996 5618072.9339))",
Subdivisions.334,RMS19079,24/09/2019,ST,LOT 2,1/13,THORN,PLACE,,,1/13 THORN PLACE,Main Industrial,"POLYGON ((1933644.5418999996 5619927.3558, 1933629.5317000002 5619912.637, 1933646.4406000003 5619894.908, 1933657.7018999998 5619905.6455, 1933661.9045000002 5619909.1992, 1933644.5418999996 5619927.3558))",
Subdivisions.335,RMS19079,24/09/2019,ST,LOT 1,2/13,THORN,PLACE,,,2/13 THORN PLACE,Main Industrial,"POLYGON ((1933661.7264 5619909.3854, 1933661.9045000002 5619909.1992, 1933663.8713999996 5619910.4587, 1933628.954 5619946.4313, 1933612.4096999997 5619930.6332, 1933629.7242 5619912.5848, 1933644.6875 5619927.228, 1933661.7264 5619909.3854))",
Subdivisions.340,RMS19094,19/11/19,PR,LOT 1,132,GLOUCESTER,STREET,,143511,,Main Residential,"POLYGON ((1931502.4466000004 5617367.4623, 1931518.2784000002 5617347.1427, 1931528.3569 5617354.9169, 1931528.6246999996 5617356.9602, 1931526.7222999996 5617361.8499, 1931520.0148 5617370.333, 1931512.5324 5617375.2713, 1931502.4466000004 5617367.4623))",
Subdivisions.341,RMS19094,19/11/19,PR,LOT 2,132A,GLOUCESTER,STREET,,143512,,Main Residential,"POLYGON ((1931518.2784000002 5617347.1427, 1931533.4704999998 5617327.6442, 1931545.4056000002 5617342.816, 1931517.1478000004 5617378.8448, 1931512.5324 5617375.2713, 1931520.0148 5617370.333, 1931526.7222999996 5617361.8499, 1931528.6246999996 5617356.9602, 1931528.3569 5617354.9169, 1931518.2784000002 5617347.1427))",
Subdivisions.346,RMS19099,09/12/2019,ST,LOT 1,391A,GLOUCESTER,STREET, ,143578,391A GLOUCESTER STREET,Main Residential,"POLYGON ((1930590.7569000004 5616268.5947, 1930600.9563999996 5616282.1837, 1930578.5466999998 5616299.0278, 1930569.6782999998 5616287.0182, 1930569.9894000003 5616283.8123, 1930590.7569000004 5616268.5947))",
Subdivisions.347,RMS19099,09/12/2019,ST,LOT 2,391,GLOUCESTER,STREET, ,143579,391 GLOUCESTER STREET,Main Residential,"POLYGON ((1930590.7537000002 5616268.5971, 1930569.9894000003 5616283.8123, 1930569.6782999998 5616287.0182, 1930578.5405000001 5616299.0195, 1930557.9315999998 5616314.4057, 1930556.6801000005 5616315.3491, 1930555.0943 5616316.5293, 1930549.9565000003 5616311.1876, 1930545.9885999998 5616307.0194, 1930541.9299999997 5616302.7438, 1930540.1774000004 5616302.0401, 1930542.5943999998 5616300.157, 1930588.7463999996 5616265.7019, 1930590.7537000002 5616268.5971))",
Subdivisions.396,RMS190101,10/01/2020,ST,LOT 1,78A,BATTERY,ROAD, ,124136,78A BATTERY ROAD,Northern Residential,"POLYGON ((1935885.7178999996 5622456.6142, 1935899.0303999996 5622438.7011, 1935909.0675 5622446.821, 1935896.1419000002 5622464.3963, 1935885.7178999996 5622456.6142))",
Subdivisions.397,RMS190101,10/01/2020,ST,LOT 2,78B,BATTERY,ROAD, , ,78B BATTERY ROAD,Northern Residential,"POLYGON ((1935885.7073 5622456.6644, 1935874.4354999997 5622448.177, 1935889.2370999996 5622430.4229, 1935899.1523000002 5622438.6219, 1935885.7073 5622456.6644))",
Subdivisions.464,RMS200057,07/09/2020,ST,LOT 1,78A,MEEANEE,QUAY,,144016,78A MEEANEE QUAY,Northern Residential,"POLYGON ((1933751.0999999996 5623135.26, 1933755.8783999998 5623128.3528, 1933773.7980000004 5623141.1129, 1933769.1533000004 5623147.8715, 1933751.0999999996 5623135.26))",
Subdivisions.465,RMS200057,07/09/2020,ST,LOT 2,78,MEEANEE,QUAY,,144017,78 MEEANEE QUAY,Northern Residential,"POLYGON ((1933755.8783999998 5623128.3528, 1933760.4938000003 5623121.6811, 1933778.67 5623134.3584, 1933773.7980000004 5623141.1129, 1933755.8783999998 5623128.3528))",
Subdivisions.466,RMS200057,07/09/2020,ST,LOT 3,77,MEEANEE,QUAY,,144018,77 MEEANEE QUAY,Northern Residential,"POLYGON ((1933760.4938000003 5623121.6811, 1933765.1399999997 5623114.965, 1933783.2626999998 5623127.7156, 1933778.67 5623134.3584, 1933760.4938000003 5623121.6811))",
Subdivisions.467,RMS200060,08/09/2020,ST,LOT 1,83,HILLARY,CRESCENT,,143978,83 HILLARY CRESCENT,Main Residential,"POLYGON ((1935592.9800000004 5618843.55, 1935580.1399999997 5618843.88, 1935579.5263999999 5618818.2543, 1935589.3623000002 5618818.2545, 1935592.5713 5618821.2495, 1935592.9800000004 5618843.55))",
Subdivisions.468,RMS200060,08/09/2020,ST,LOT 2,83A,HILLARY,CRESCENT,,143979,83A HILLARY CRESCENT,Main Residential,"POLYGON ((1935592.9800000004 5618843.55, 1935592.5713 5618821.2495, 1935589.3623000002 5618818.2545, 1935579.5263999999 5618818.2543, 1935579.0599999996 5618798.775, 1935591.87 5618798.43, 1935594.9000000004 5618798.31, 1935596.0700000003 5618843.535, 1935592.9800000004 5618843.55))",
Subdivisions.480,RM200072,24/09/2020,ST,LOT 1,44,Venables,Avenue,,144053,44 Venables Avenue,Main Residential,"POLYGON ((1934816.6146 5618500.4303, 1934795.4252000004 5618495.921, 1934798.6100000003 5618480.1, 1934802.21 5618477.715, 1934820.4500000002 5618481.495, 1934816.6146 5618500.4303))",
Subdivisions.481,RM200072,2022-04-09,LL,LOT 2,20,Dinwiddie,Avenue,,144054,20 Dinwiddie Avenue,Main Residential,"POLYGON ((1934816.6146 5618500.4303, 1934813.79 5618514.375, 1934792.58 5618510.055, 1934795.4252000004 5618495.921, 1934816.6146 5618500.4303))",
Subdivisions.484,RMS200065,29/09/2020,ST,LOT 1,9,O'Dowd,Road,,144067,9 O'Dowd Road,Main Residential,"POLYGON ((1930207.2000000002 5615876.7, 1930221.0044999998 5615894.9171, 1930204.2016000003 5615907.7296, 1930192.17 5615891.91, 1930192.7699999996 5615887.65, 1930207.2000000002 5615876.7))",
