FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MAIN.727,D-MAIN-007539,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1935259.5718 5621941.3151, 1935256.1358000003 5621943.1593)",
NZTM_D_MAIN.728,D-MAIN-007540,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1934854.3041000003 5621827.9586, 1934870.4002999999 5621881.4829)",
NZTM_D_MAIN.729,D-MAIN-007541,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1934870.4002999999 5621881.4829, 1934883.9847 5621926.7504)",
NZTM_D_MAIN.730,D-MAIN-007542,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1935383.4764999999 5622652.5866, 1935379.1309000002 5622649.6678)",
NZTM_D_MAIN.731,D-MAIN-007543,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1935391.1781000001 5622641.3135, 1935383.4764999999 5622652.5866)",
NZTM_D_MAIN.732,D-MAIN-007544,Collector Main,Reinforced Concrete,1200mm,Standard,"LINESTRING (1930031.0969000002 5616705.0435, 1930024.2923999997 5616714.6792)",
NZTM_D_MAIN.733,D-MAIN-007546,Collector Main,Reinforced Concrete,1200mm,Standard,"LINESTRING (1930007.5478999997 5616705.2653, 1930012.7751000002 5616709.216)",
NZTM_D_MAIN.734,D-MAIN-007547,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930110.1939000003 5615949.7351, 1930176.9835 5615898.3434, 1930181.9266 5615894.5391)",
NZTM_D_MAIN.735,D-MAIN-007548,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930359.1380000003 5615946.9459, 1930369.2882000003 5615959.9501)",
NZTM_D_MAIN.736,D-MAIN-007549,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930318.3326000003 5615977.9544, 1930347.1178000001 5615955.6029, 1930359.1380000003 5615946.9459)",
NZTM_D_MAIN.737,D-MAIN-007550,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930258.6056000004 5615986.4909, 1930279.8530000001 5616007.1819)",
NZTM_D_MAIN.738,D-MAIN-007551,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930391.2094999999 5615989.5108, 1930403.5412999997 5616007.5121)",
NZTM_D_MAIN.739,D-MAIN-007552,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930438.8471999997 5616055.7796, 1930474.7925000004 5616101.029)",
NZTM_D_MAIN.740,D-MAIN-007553,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930474.7925000004 5616101.029, 1930516.7452999996 5616158.5089)",
NZTM_D_MAIN.741,D-MAIN-007554,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930516.7452999996 5616158.5089, 1930546.8529000003 5616198.9128)",
NZTM_D_MAIN.742,D-MAIN-007555,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930546.8701 5616198.88, 1930571.0647999998 5616230.8917)",
NZTM_D_MAIN.743,D-MAIN-007556,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930427.2191000003 5616254.066, 1930477.2073999997 5616273.7028)",
NZTM_D_MAIN.744,D-MAIN-007557,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930498.6542999996 5616257.2651, 1930477.2073999997 5616273.7028)",
NZTM_D_MAIN.745,D-MAIN-007558,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1933719.5735999998 5619085.3622, 1933785.8866999997 5619139.9638)",
NZTM_D_MAIN.746,D-MAIN-007559,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1933785.8866999997 5619139.9638, 1933801.9293 5619155.6796)",
NZTM_D_MAIN.747,D-MAIN-007560,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1933630.2060000002 5619133.6157, 1933636.4112 5619081.5767)",
NZTM_D_MAIN.748,D-MAIN-007561,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1933571.0613000002 5619126.387, 1933630.2060000002 5619133.6157)",
NZTM_D_MAIN.749,D-MAIN-007562,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1933170.5853000004 5618153.9629, 1933222.2800000003 5618094.2062)",
NZTM_D_MAIN.750,D-MAIN-007563,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1933123.9708000002 5618218.6816, 1933170.5853000004 5618153.9629)",
NZTM_D_MAIN.751,D-MAIN-007564,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1933119 5618117.7482, 1933170.5853000004 5618153.9629)",
NZTM_D_MAIN.752,D-MAIN-007565,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1933109.5629000003 5618237.6349, 1933123.9708000002 5618218.6816)",
NZTM_D_MAIN.753,D-MAIN-007566,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1933197.9030999998 5618301.7811, 1933109.5629000003 5618237.6349)",
NZTM_D_MAIN.754,D-MAIN-007567,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933049.2718000002 5618198.1405, 1933109.5629000003 5618237.6349)",
NZTM_D_MAIN.755,D-MAIN-007568,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1933288.4713000003 5618205.2755, 1933296.3958 5618194.6687)",
NZTM_D_MAIN.756,D-MAIN-007569,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1933330.5581 5618412.1407, 1933355.5122999996 5618410.9058)",
NZTM_D_MAIN.757,D-MAIN-007570,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930965.9846 5617086.64, 1930985.8612000002 5617151.6438)",
NZTM_D_MAIN.758,D-MAIN-007571,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931005.3142 5617214.9774, 1931002.1278999997 5617204.4555)",
NZTM_D_MAIN.759,D-MAIN-007572,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931030.4543000003 5617298.4908, 1931005.3142 5617214.9774)",
NZTM_D_MAIN.760,D-MAIN-007573,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931044.4089000002 5617436.8149, 1931035.1392 5617344.9348, 1931030.4543000003 5617298.4908)",
NZTM_D_MAIN.761,D-MAIN-007574,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931055.9385000002 5617555.9838, 1931052.8126999997 5617522.326, 1931047.4873000002 5617464.9639, 1931044.4089000002 5617436.8149)",
NZTM_D_MAIN.762,D-MAIN-007575,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930829.3491000002 5617158.9602, 1930774.4529 5617172.53)",
NZTM_D_MAIN.763,D-MAIN-007576,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930713.5291999998 5617130.3513, 1930748.3865 5617123.9851)",
NZTM_D_MAIN.764,D-MAIN-007577,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936778.2898000004 5615275.364, 1936762.7757 5615273.2001)",
NZTM_D_MAIN.765,D-MAIN-007578,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936768.6107 5615355.8697, 1936753.1627000002 5615354.2114)",
NZTM_D_MAIN.766,D-MAIN-007579,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931840.2226 5617276.7493, 1931886.7880999995 5617345.0637)",
NZTM_D_MAIN.767,D-MAIN-007580,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931889.9966000002 5617349.9426, 1931917.9759 5617397.1864)",
NZTM_D_MAIN.768,D-MAIN-007581,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931865.8273 5617363.9577, 1931889.9966000002 5617349.9426)",
NZTM_D_MAIN.769,D-MAIN-007582,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931921.7824 5617411.7589, 1931915.0015000002 5617476.4454)",
NZTM_D_MAIN.770,D-MAIN-007583,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931973.1409 5617398.8406, 1931956.2172999997 5617402.6526, 1931952.9314000001 5617403.3927, 1931917.9759 5617397.1864)",
NZTM_D_MAIN.771,D-MAIN-007584,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931911.9389000004 5617512.4969, 1931907.6892 5617570.2566)",
NZTM_D_MAIN.772,D-MAIN-007585,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931898.6969999997 5617469.4876, 1931915.0015000002 5617476.4454)",
NZTM_D_MAIN.773,D-MAIN-007586,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931867.0916 5617438.4747, 1931898.6969999997 5617469.4876)",
NZTM_D_MAIN.774,D-MAIN-007587,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931841.2191000003 5617441.8775, 1931867.0916 5617438.4747)",
NZTM_D_MAIN.775,D-MAIN-007588,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931907.6892 5617570.2566, 1931900.7692 5617618.6641)",
NZTM_D_MAIN.776,D-MAIN-007589,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931911.1505000005 5617627.995, 1931905.2506 5617634.4883)",
NZTM_D_MAIN.777,D-MAIN-007590,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931897.8597999997 5617648.6547, 1931889.1514999997 5617735.2057, 1931885.3269999996 5617763.1285)",
NZTM_D_MAIN.778,D-MAIN-007591,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931616.2676999997 5617461.6247, 1931611.2474999996 5617467.3775)",
NZTM_D_MAIN.779,D-MAIN-007592,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1936482.2750000004 5617534.1565, 1936519.7422000002 5617534.2681)",
NZTM_D_MAIN.780,D-MAIN-007593,Collector Main,PVC Heavy Walled,200mm,Standard,"LINESTRING (1931843.7517 5619750.375, 1931849.8261000002 5619756.6722)",
NZTM_D_MAIN.781,D-MAIN-007594,Collector Main,PVC Heavy Walled,375mm,Standard,"LINESTRING (1931849.8261000002 5619756.6722, 1931869.159 5619775.7396)",
NZTM_D_MAIN.782,D-MAIN-007595,Collector Main,PVC Heavy Walled,450mm,Standard,"LINESTRING (1932061.2622999996 5619967.0189, 1932075.1142999995 5619972.0721)",
NZTM_D_MAIN.783,D-MAIN-007596,Collector Main,Asbestos Cement,225mm,Standard,"LINESTRING (1931565.0876000002 5619777.0167, 1931580.7303 5619746.84)",
NZTM_D_MAIN.784,D-MAIN-007597,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931170.3926999997 5618932.1675, 1931229.3377999999 5618918.152)",
NZTM_D_MAIN.785,D-MAIN-007598,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931531.2095999997 5618852.0977, 1931534.5653999997 5618859.099)",
NZTM_D_MAIN.786,D-MAIN-007599,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931669.1536999997 5618828.059, 1931711.0111999996 5618815.1599)",
NZTM_D_MAIN.787,D-MAIN-007600,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1931331.1776 5618900.6216, 1931331.5522999996 5618891.9053)",
NZTM_D_MAIN.788,D-MAIN-007601,Collector Main,PVC Heavy Walled,225mm,Standard,"LINESTRING (1931431.7165 5616594.5402, 1931409.4993000003 5616600.3424, 1931365.9510000004 5616611.7153)",
NZTM_D_MAIN.789,D-MAIN-007602,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932490.9255999997 5620567.5253, 1932491.2558000004 5620566.7755, 1932494.0011 5620560.559, 1932498.4455000004 5620550.4958)",
NZTM_D_MAIN.790,D-MAIN-007603,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932487.9615000002 5620460.5624, 1932487.5528999995 5620452.2293, 1932487.4687 5620450.5007, 1932486.9101 5620439.1129)",
NZTM_D_MAIN.791,D-MAIN-007604,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932497.1854999997 5620522.0891, 1932496.3135000002 5620516.1688, 1932495.9105000002 5620513.4271, 1932494.4170000004 5620503.2756)",
NZTM_D_MAIN.792,D-MAIN-007605,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1932494.4170000004 5620503.2756, 1932493.0942000002 5620494.531, 1932493.0081000002 5620493.9565, 1932489.8503 5620473.0635, 1932489.8103 5620472.7951, 1932487.9615000002 5620460.5624)",
NZTM_D_MAIN.793,D-MAIN-007606,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1929231.6095000003 5618122.763, 1929242.8602 5618131.7313)",
NZTM_D_MAIN.794,D-MAIN-007607,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1933429.3684999999 5619108.2592, 1933518.2119000005 5619119.7008)",
NZTM_D_MAIN.795,D-MAIN-007608,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1933518.2119000005 5619119.7008, 1933571.0613000002 5619126.387)",
NZTM_D_MAIN.796,D-MAIN-007609,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1933417.2336 5619198.5025, 1933429.3684999999 5619108.2592)",
NZTM_D_MAIN.797,D-MAIN-007610,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1933801.9293 5619155.6796, 1933824.7317000004 5619174.8963)",
NZTM_D_MAIN.798,D-MAIN-007611,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1933824.7317000004 5619174.8963, 1933846.5186 5619192.7625)",
NZTM_D_MAIN.799,D-MAIN-007612,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1933846.5186 5619192.7625, 1933865.4905000003 5619209.0729)",
NZTM_D_MAIN.800,D-MAIN-007613,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1933865.4905000003 5619209.0729, 1933919.1909999996 5619250.5243)",
NZTM_D_MAIN.801,D-MAIN-007614,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1933857.2112999996 5619211.0218, 1933865.4905000003 5619209.0729)",
NZTM_D_MAIN.802,D-MAIN-007615,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1933834.8624999998 5619242.4451, 1933857.2112999996 5619211.0218)",
NZTM_D_MAIN.803,D-MAIN-007616,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1933919.1909999996 5619250.5243, 1933922.7467 5619271.8012)",
NZTM_D_MAIN.804,D-MAIN-007617,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931143.2851999998 5617168.6184, 1931137.8053000001 5617164.1859)",
NZTM_D_MAIN.805,D-MAIN-007618,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931116.5245000003 5617203.2507, 1931143.2851999998 5617168.6184)",
NZTM_D_MAIN.806,D-MAIN-007619,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1931200.5045999996 5618649.0491, 1931202.012 5618655.1157)",
NZTM_D_MAIN.807,D-MAIN-007620,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931527.5687999995 5618844.9708, 1931531.2095999997 5618852.0977)",
NZTM_D_MAIN.808,D-MAIN-007621,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931030.9694999997 5618689.9533, 1931109.4714000002 5618670.7283)",
NZTM_D_MAIN.809,D-MAIN-007622,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930703.2323000003 5617144.1702, 1930713.5291999998 5617130.3513)",
NZTM_D_MAIN.810,D-MAIN-007623,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930664.9677999998 5617196.6884, 1930682.4132000003 5617172.7437, 1930703.2323000003 5617144.1702)",
NZTM_D_MAIN.811,D-MAIN-007624,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930643.761 5617222.5616, 1930664.9677999998 5617196.6885)",
NZTM_D_MAIN.812,D-MAIN-007625,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930660.5996000003 5617394.823, 1930696.1886999998 5617385.1631, 1930722.8048 5617377.9964)",
NZTM_D_MAIN.813,D-MAIN-007626,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930722.8048 5617377.9964, 1930770.42 5617443.2681, 1930788.6216000002 5617469.202)",
NZTM_D_MAIN.814,D-MAIN-007627,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930619.3569 5617512.5404, 1930788.6216000002 5617469.202)",
NZTM_D_MAIN.815,D-MAIN-007628,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930788.6216000002 5617469.202, 1930809.7171 5617463.6005)",
NZTM_D_MAIN.816,D-MAIN-007629,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930936.3136999998 5617017.8902, 1930958.7352999998 5617014.5653)",
NZTM_D_MAIN.817,D-MAIN-007630,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930880.2609 5617034.5423, 1930936.3136999998 5617017.8902)",
NZTM_D_MAIN.818,D-MAIN-007631,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930934.7721999995 5616964.2651, 1930939.3449999997 5616964.3397, 1930945.2456 5616964.4823, 1930960.9107999997 5616965.3566)",
NZTM_D_MAIN.819,D-MAIN-007632,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1930919.4551 5616931.5638, 1930933.0037000002 5616942.4388)",
NZTM_D_MAIN.820,D-MAIN-007633,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1930806.5949999997 5616844.9215, 1930838.6421999997 5616870.1549, 1930874.6134000001 5616898.5311)",
NZTM_D_MAIN.821,D-MAIN-007634,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930899.3556000004 5616822.8548, 1930909.9085 5616857.2668, 1930914.8896000003 5616873.4957)",
NZTM_D_MAIN.822,D-MAIN-007635,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930887.3490000004 5616783.2224, 1930899.3556000004 5616822.8548)",
NZTM_D_MAIN.823,D-MAIN-007636,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930843.6020999998 5616794.4495, 1930887.3490000004 5616783.2224)",
NZTM_D_MAIN.824,D-MAIN-007637,Collector Main,Reinforced Concrete,1200mm,Standard,"LINESTRING (1931482.3990000002 5617367.2258, 1931611.2474999996 5617467.3775)",
NZTM_D_MAIN.825,D-MAIN-007638,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1929478.5768999998 5615794.8453, 1929488.3388 5615811.449)",
NZTM_D_MAIN.826,D-MAIN-007639,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1929524.9166 5616028.3435, 1929493.0329999998 5616009.3256)",
NZTM_D_MAIN.827,D-MAIN-007640,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1929493.0329999998 5616009.3256, 1929481.6198000005 5616059.0602, 1929476.8792000003 5616079.7141)",
NZTM_D_MAIN.828,D-MAIN-007641,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1929476.8792000003 5616079.7141, 1929483.0855999999 5616104.9229)",
NZTM_D_MAIN.829,D-MAIN-007642,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1929491.6744999997 5616142.7547, 1929494.6363000004 5616151.6114)",
NZTM_D_MAIN.830,D-MAIN-007643,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1929494.6363000004 5616151.6114, 1929506.3430000003 5616180.2205)",
NZTM_D_MAIN.831,D-MAIN-007644,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1929539.9740000004 5616171.2585, 1929516.1308000004 5616201.9943)",
NZTM_D_MAIN.832,D-MAIN-007646,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1929780.3344 5616100.5781, 1929744.3788 5616152.046)",
NZTM_D_MAIN.833,D-MAIN-007647,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1929708.7252000002 5616133.302, 1929744.3788 5616152.046)",
NZTM_D_MAIN.834,D-MAIN-007648,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1929714.5888 5616120.3792, 1929708.7252000002 5616133.302)",
NZTM_D_MAIN.835,D-MAIN-007649,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1929682.1401000004 5616134.3345, 1929708.7252000002 5616133.302)",
NZTM_D_MAIN.836,D-MAIN-007650,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1929624.4649 5616086.6954, 1929626.9393999996 5616131.6985)",
NZTM_D_MAIN.837,D-MAIN-007651,Collector Main,PVC - Undefined,150mm,Standard,"LINESTRING (1929629.6036 5616083.1165, 1929624.4649 5616086.6954)",
NZTM_D_MAIN.838,D-MAIN-007652,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930328.1868000003 5615991.1787, 1930369.2882000003 5615959.9501)",
NZTM_D_MAIN.839,D-MAIN-007653,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930318.3326000003 5615977.9544, 1930328.1868000003 5615991.1787)",
NZTM_D_MAIN.840,D-MAIN-007654,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930268.0051999995 5616016.3738, 1930279.0525000002 5616007.8025, 1930279.8530000001 5616007.1819)",
NZTM_D_MAIN.841,D-MAIN-007655,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930279.8530000001 5616007.1819, 1930281.8949999996 5616005.5952)",
NZTM_D_MAIN.842,D-MAIN-007656,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930281.8949999996 5616005.5952, 1930299.9133000001 5615991.9269, 1930318.3326000003 5615977.9544)",
NZTM_D_MAIN.843,D-MAIN-007657,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930369.2882000003 5615959.9501, 1930391.2094999999 5615989.5108)",
NZTM_D_MAIN.844,D-MAIN-007658,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936985.5543 5621363.0811, 1936993.4139999999 5621357.3532)",
NZTM_D_MAIN.845,D-MAIN-007659,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1936950.6407000003 5621370.037, 1936944.3843 5621368.1598, 1936944.1930999998 5621368.103, 1936934.6047999999 5621365.2269)",
NZTM_D_MAIN.846,D-MAIN-007660,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936897.3377999999 5621343.9968, 1936895.0414000005 5621353.5795)",
NZTM_D_MAIN.847,D-MAIN-007661,Collector Main,Polyethylene Medium Density,150mm,Standard,"LINESTRING (1936910.1577000003 5621368.3135, 1936913.0615999997 5621358.8857)",
NZTM_D_MAIN.848,D-MAIN-007662,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936931.3971999995 5621374.7922, 1936910.1577000003 5621368.3135)",
NZTM_D_MAIN.849,D-MAIN-007663,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936923.6737000002 5621361.9496, 1936913.0615999997 5621358.8857)",
NZTM_D_MAIN.850,D-MAIN-007664,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936880.4309999999 5621338.1733, 1936877.2710999995 5621348.0223)",
NZTM_D_MAIN.851,D-MAIN-007665,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1936898.8695999999 5621354.7764, 1936895.3190000001 5621353.6656, 1936895.0414000005 5621353.5795)",
NZTM_D_MAIN.852,D-MAIN-007666,Collector Main,PVC - Undefined,300mm,Standard,"LINESTRING (1931061.0886000004 5618739.4411, 1931159.0155999996 5618716.0966, 1931191.2242 5618707.9216)",
NZTM_D_MAIN.853,D-MAIN-007667,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930869.8539000005 5618729.2009, 1930855.0829999996 5618732.7589)",
NZTM_D_MAIN.854,D-MAIN-007668,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930855.0829999996 5618732.7607, 1930841.1600000001 5618740.7134)",
NZTM_D_MAIN.855,D-MAIN-007669,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1931232.1248000003 5618204.18, 1931213.5573000005 5618223.2289)",
NZTM_D_MAIN.856,D-MAIN-007670,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1931213.5573000005 5618223.2289, 1931190.5491000004 5618223.0999)",
NZTM_D_MAIN.857,D-MAIN-007671,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1931190.5491000004 5618223.0999, 1931143.8542 5618221.9774)",
NZTM_D_MAIN.858,D-MAIN-007672,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1931192.6438999996 5618196.5537, 1931190.5491000004 5618223.0999)",
NZTM_D_MAIN.859,D-MAIN-007673,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931379.5164 5618104.1695, 1931402.9648000002 5618079.7419)",
NZTM_D_MAIN.860,D-MAIN-007674,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1931551.5306000002 5617929.7787, 1931558.1979999999 5617920.1721)",
NZTM_D_MAIN.861,D-MAIN-007675,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1929921.9082000004 5616727.3602, 1929932.2717000004 5616734.4413)",
NZTM_D_MAIN.862,D-MAIN-007676,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1929947.3794 5616719.7264, 1930007.5478999997 5616705.2653)",
NZTM_D_MAIN.863,D-MAIN-007677,Collector Main,Reinforced Concrete,1200mm,Standard,"LINESTRING (1930007.5478999997 5616705.2653, 1930013.7463999996 5616709.1356, 1930018.6700999998 5616712.2108, 1930020.8471 5616713.5281)",
NZTM_D_MAIN.864,D-MAIN-007678,Collector Main,Reinforced Concrete,1200mm,Standard,"LINESTRING (1929981.3536 5616607.441, 1929986.4978 5616627.8217, 1930007.5478999997 5616705.2653)",
NZTM_D_MAIN.865,D-MAIN-007495,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930438.0981 5617031.4752, 1930443.0531000001 5617033.3192)",
NZTM_D_MAIN.866,D-MAIN-007496,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930422.4922000002 5617029.1854, 1930438.0981 5617031.4752)",
NZTM_D_MAIN.867,D-MAIN-007497,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1930444.5694000004 5617053.2892, 1930441.6505000005 5617040.1917)",
NZTM_D_MAIN.868,D-MAIN-007498,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1930267.6014 5617066.6607, 1930272.2880999995 5617116.7092)",
NZTM_D_MAIN.869,D-MAIN-007499,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1929890.1925999997 5616734.7991, 1929921.9082000004 5616727.3602)",
NZTM_D_MAIN.870,D-MAIN-007500,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1930204.6442 5615742.8521, 1930219.1265000002 5615761.9291, 1930255.6753000002 5615810.0696, 1930269.3886000002 5615828.1316)",
NZTM_D_MAIN.871,D-MAIN-007501,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930064.6725000003 5615720.1482, 1930145.0274 5615660.2734)",
NZTM_D_MAIN.872,D-MAIN-007502,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930107.3556000004 5615818.0643, 1930144.1176000005 5615789.986, 1930204.6446000002 5615742.8525)",
NZTM_D_MAIN.873,D-MAIN-007503,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1933497.1462000003 5620878.9169, 1933500.3514 5620896.6181)",
