FID,ASSET_ID,ASSET_TYPE,CRITICAL,VALVESTATUS,SERVICE_STATUS,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_TOBY.1591,W-TOBY-001237,Toby,Standard,Opened,In Service,Property,,POINT (1932708.8098 5619792.9157)
NZTM_W_TOBY.1592,W-TOBY-001238,Toby,Standard,Opened,In Service,Property,,POINT (1932696.8208999997 5619795.1889)
NZTM_W_TOBY.1593,W-TOBY-001239,Toby,Standard,Opened,In Service,Property,,POINT (1932642.0499 5619729.3011)
NZTM_W_TOBY.1594,W-TOBY-000787,Toby,Standard,Opened,In Service,Property,,POINT (1935581.8542 5618196.4634)
NZTM_W_TOBY.1595,W-TOBY-000788,Toby,Standard,Opened,In Service,Property,,POINT (1935556.8279 5618168.3282)
NZTM_W_TOBY.1596,W-TOBY-000789,Toby,Standard,Opened,In Service,Property,,POINT (1935578.3635 5618168.8803)
NZTM_W_TOBY.1597,W-TOBY-000790,Toby,Standard,Opened,In Service,Property,,POINT (1935613.3454 5618222.2025)
NZTM_W_TOBY.1598,W-TOBY-000791,Toby,Standard,Opened,In Service,Property,,POINT (1930863.8713999996 5618056.7285)
NZTM_W_TOBY.1599,W-TOBY-000792,Toby,Standard,Opened,In Service,Property,,POINT (1935815.6196999997 5619864.9166)
NZTM_W_TOBY.1600,W-TOBY-000793,Toby,Standard,Opened,In Service,Property,,POINT (1936647.9124999996 5620569.1663)
NZTM_W_TOBY.1601,W-TOBY-000794,Toby,Standard,Opened,In Service,Property,,POINT (1935897.3205000004 5619907.4313)
NZTM_W_TOBY.1602,W-TOBY-000795,Toby,Standard,Opened,In Service,Property,,POINT (1935897.8251999998 5619907.8516)
NZTM_W_TOBY.1603,W-TOBY-000796,Toby,Standard,Opened,In Service,Property,,POINT (1935758.1460999995 5619841.3323)
NZTM_W_TOBY.1604,W-TOBY-000797,Toby,Standard,Opened,In Service,Property,,POINT (1935667.5651000002 5619713.7387)
NZTM_W_TOBY.1605,W-TOBY-000798,Toby,Standard,Opened,In Service,Property,,POINT (1935669.1067000004 5619753.095)
NZTM_W_TOBY.1606,W-TOBY-000799,Toby,Standard,Opened,In Service,Property,,POINT (1931854.5826000003 5617900.153)
NZTM_W_TOBY.1607,W-TOBY-000800,Toby,Standard,Opened,In Service,Property,,POINT (1931770.8230999997 5617884.0573)
NZTM_W_TOBY.1608,W-TOBY-001014,Toby,Standard,Opened,In Service,Property,,POINT (1933247.4784000004 5618231.2033)
NZTM_W_TOBY.1609,W-TOBY-001015,Toby,Standard,Opened,In Service,Property,,POINT (1933234.5473999996 5618236.3108)
NZTM_W_TOBY.1610,W-TOBY-001016,Toby,Standard,Opened,In Service,Road,,POINT (1933212.1459 5618212.337)
NZTM_W_TOBY.1611,W-TOBY-001017,Toby,Standard,Opened,In Service,Property,,POINT (1935274.5322000002 5619532.098)
NZTM_W_TOBY.1612,W-TOBY-001018,Toby,Standard,Opened,In Service,Parcel,,POINT (1935253.4839000003 5619477.1817)
NZTM_W_TOBY.1613,W-TOBY-001019,Toby,Standard,Opened,In Service,Property,,POINT (1935243.4118 5619510.8489)
NZTM_W_TOBY.1614,W-TOBY-001020,Toby,Standard,Opened,In Service,Property,,POINT (1935214.4548000004 5619330.082)
NZTM_W_TOBY.1615,W-TOBY-001021,Toby,Standard,Opened,In Service,Property,,POINT (1935225.2439000001 5619461.8766)
NZTM_W_TOBY.1616,W-TOBY-001022,Toby,Standard,Opened,In Service,Property,,POINT (1935202.1343 5619281.567)
NZTM_W_TOBY.1617,W-TOBY-001023,Toby,Standard,Opened,In Service,Property,,POINT (1935209.4359999998 5619414.4548)
NZTM_W_TOBY.1618,W-TOBY-001024,Toby,Standard,Opened,In Service,Property,,POINT (1935184.0034999996 5619238.4999)
NZTM_W_TOBY.1619,W-TOBY-001025,Toby,Standard,Opened,In Service,Property,,POINT (1935164.8454 5619289.0223)
NZTM_W_TOBY.1620,W-TOBY-001026,Toby,Standard,Opened,In Service,Property,,POINT (1934564.3132999996 5620328.0781)
NZTM_W_TOBY.1621,W-TOBY-001027,Toby,Standard,Opened,In Service,Property,,POINT (1934563.6793 5620328.1342)
NZTM_W_TOBY.1622,W-TOBY-000590,Toby,Standard,Opened,In Service,Property,,POINT (1933103.5244000005 5618320.7022)
NZTM_W_TOBY.1623,W-TOBY-000591,Toby,Standard,Opened,In Service,Property,,POINT (1933093.5908000004 5618334.2443)
NZTM_W_TOBY.1624,W-TOBY-000592,Toby,Standard,Opened,In Service,Property,,POINT (1933099.1320000002 5618329.4989)
NZTM_W_TOBY.1625,W-TOBY-000593,Toby,Standard,Opened,In Service,Property,,POINT (1933028.8112000003 5618236.201)
NZTM_W_TOBY.1626,W-TOBY-000594,Toby,Standard,Opened,In Service,Property,,POINT (1933011.6267 5618228.4263)
NZTM_W_TOBY.1627,W-TOBY-000595,Toby,Standard,Opened,In Service,Property,,POINT (1933050.8591 5618278.0551)
NZTM_W_TOBY.1628,W-TOBY-000596,Toby,Standard,Opened,In Service,Property,,POINT (1936493.1865999997 5621405.9709)
NZTM_W_TOBY.1629,W-TOBY-000597,Toby,Standard,Opened,In Service,Property,,POINT (1936528.0236999998 5621291.1194)
NZTM_W_TOBY.1630,W-TOBY-000598,Toby,Standard,Opened,In Service,Property,,POINT (1934874.4840000002 5619183.9809)
NZTM_W_TOBY.1631,W-TOBY-000599,Toby,Standard,Opened,In Service,Property,,POINT (1936632.4401000002 5622051.5878)
NZTM_W_TOBY.1632,W-TOBY-000600,Toby,Standard,Opened,In Service,Property,,POINT (1936845.392 5621959.5038)
NZTM_W_TOBY.1633,W-TOBY-000601,Toby,Standard,Opened,In Service,Property,,POINT (1936951.9672999997 5621978.5291)
NZTM_W_TOBY.1634,W-TOBY-000602,Toby,Standard,Opened,In Service,Property,,POINT (1937019.4828000003 5622009.2983)
NZTM_W_TOBY.1635,W-TOBY-000603,Toby,Standard,Opened,In Service,Property,,POINT (1937031.2235000003 5622005.233)
NZTM_W_TOBY.1636,W-TOBY-001240,Toby,Standard,Opened,In Service,Property,,POINT (1932637.9523 5619782.1331)
NZTM_W_TOBY.1637,W-TOBY-001241,Toby,Standard,Opened,In Service,Property,,POINT (1932585.097 5619738.6617)
NZTM_W_TOBY.1638,W-TOBY-001242,Toby,Standard,Opened,In Service,Property,,POINT (1932618.4223999996 5619773.3819)
NZTM_W_TOBY.1639,W-TOBY-001243,Toby,Standard,Opened,In Service,Property,,POINT (1932603.9342 5619766.8697)
NZTM_W_TOBY.1640,W-TOBY-001244,Toby,Standard,Opened,In Service,Property,,POINT (1932589.2621 5619760.1045)
NZTM_W_TOBY.1641,W-TOBY-001245,Toby,Standard,Opened,In Service,Property,,POINT (1932869.9938000003 5619677.9054)
NZTM_W_TOBY.1642,W-TOBY-001246,Toby,Standard,Opened,In Service,Property,,POINT (1932882.4111000001 5619690.364)
NZTM_W_TOBY.1643,W-TOBY-001247,Toby,Standard,Opened,In Service,Property,,POINT (1932862.0570999999 5619703.1091)
NZTM_W_TOBY.1644,W-TOBY-001248,Toby,Standard,Opened,In Service,Property,,POINT (1932838.7323000003 5619697.1482)
NZTM_W_TOBY.1645,W-TOBY-001249,Toby,Standard,Opened,In Service,Property,,POINT (1935357.9352000002 5621449.7579)
NZTM_W_TOBY.1646,W-TOBY-001250,Toby,Standard,Opened,In Service,Property,,POINT (1935601.2774 5621386.1423)
NZTM_W_TOBY.1647,W-TOBY-001251,Toby,Standard,Opened,In Service,Property,,POINT (1935567.0062999995 5621388.6922)
NZTM_W_TOBY.1648,W-TOBY-001252,Toby,Standard,Opened,In Service,Property,,POINT (1932790.9252000004 5618000.2133)
NZTM_W_TOBY.1649,W-TOBY-001253,Toby,Standard,Opened,In Service,Property,,POINT (1932798.2211999996 5617763.1843)
NZTM_W_TOBY.1650,W-TOBY-000801,Toby,Standard,Opened,In Service,Property,,POINT (1931803.4968999997 5617850.2476)
NZTM_W_TOBY.1651,W-TOBY-000802,Toby,Standard,Opened,In Service,Property,,POINT (1931788.3526999997 5617848.5119)
NZTM_W_TOBY.1652,W-TOBY-000803,Toby,Standard,Opened,In Service,Property,,POINT (1930324.5902000004 5617298.4191)
NZTM_W_TOBY.1653,W-TOBY-000804,Toby,Standard,Opened,In Service,Property,,POINT (1930324.1656999998 5617298.5466)
NZTM_W_TOBY.1654,W-TOBY-000805,Toby,Standard,Opened,In Service,Property,,POINT (1930313.2370999996 5617324.1329)
NZTM_W_TOBY.1655,W-TOBY-000806,Toby,Standard,Opened,In Service,Property,,POINT (1930292.1432999996 5617307.6407)
NZTM_W_TOBY.1656,W-TOBY-000807,Toby,Standard,Opened,In Service,Property,,POINT (1930293.4534999998 5617329.5906)
NZTM_W_TOBY.1657,W-TOBY-000808,Toby,Standard,Opened,In Service,Property,,POINT (1930265.0539999995 5617314.0985)
NZTM_W_TOBY.1658,W-TOBY-000809,Toby,Standard,Opened,In Service,Property,,POINT (1930289.4934 5617306.697)
NZTM_W_TOBY.1659,W-TOBY-000810,Toby,Standard,Opened,In Service,Property,,POINT (1930255.9062 5617316.1256)
NZTM_W_TOBY.1660,W-TOBY-000811,Toby,Standard,Opened,In Service,Property,,POINT (1930256.9259000001 5617347.7462)
NZTM_W_TOBY.1661,W-TOBY-000812,Toby,Standard,Opened,In Service,Property,,POINT (1930421.1305999998 5617275.6363)
NZTM_W_TOBY.1662,W-TOBY-000813,Toby,Standard,Opened,In Service,Property,,POINT (1930232.9585999995 5617322.2136)
NZTM_W_TOBY.1663,W-TOBY-001028,Toby,Standard,Opened,In Service,Property,,POINT (1935159.2945999997 5619274.1188)
NZTM_W_TOBY.1664,W-TOBY-001029,Toby,Standard,Opened,In Service,Property,,POINT (1935147.9264000002 5619124.5121)
NZTM_W_TOBY.1665,W-TOBY-001030,Toby,Standard,Opened,In Service,Property,,POINT (1935151.6612999998 5619248.699)
NZTM_W_TOBY.1666,W-TOBY-001031,Toby,Standard,Opened,In Service,Property,,POINT (1935147.1769000003 5619234.8139)
NZTM_W_TOBY.1667,W-TOBY-001032,Toby,Standard,Opened,In Service,Property,,POINT (1935126.4183999998 5619096.7938)
NZTM_W_TOBY.1668,W-TOBY-001033,Toby,Standard,Opened,In Service,Property,,POINT (1935130.5767 5619185.7224)
NZTM_W_TOBY.1669,W-TOBY-001034,Toby,Standard,Opened,In Service,Property,,POINT (1934582.8377999999 5620321.9207)
NZTM_W_TOBY.1670,W-TOBY-000604,Toby,Standard,Opened,In Service,Property,,POINT (1937054.5087000001 5622019.8769)
NZTM_W_TOBY.1671,W-TOBY-000605,Toby,Standard,Opened,In Service,Property,,POINT (1933195.7892000005 5618113.9578)
NZTM_W_TOBY.1672,W-TOBY-000606,Toby,Standard,Opened,In Service,Property,,POINT (1933122.0806 5618197.8309)
NZTM_W_TOBY.1673,W-TOBY-000607,Toby,Standard,Opened,In Service,Property,,POINT (1933145.7970000003 5618195.7796)
NZTM_W_TOBY.1674,W-TOBY-000608,Toby,Standard,Opened,In Service,Property,,POINT (1933131.2748999996 5618184.3991)
NZTM_W_TOBY.1675,W-TOBY-000609,Toby,Standard,Opened,In Service,Property,,POINT (1933142.1114999996 5618168.8864)
NZTM_W_TOBY.1676,W-TOBY-000610,Toby,Standard,Opened,In Service,Property,,POINT (1933171.1114999996 5618159.6252)
NZTM_W_TOBY.1677,W-TOBY-000611,Toby,Standard,Opened,In Service,Property,,POINT (1933163.8365000002 5618138.7302)
NZTM_W_TOBY.1678,W-TOBY-000612,Toby,Standard,Opened,In Service,Property,,POINT (1930146.3384999996 5617486.0193)
NZTM_W_TOBY.1679,W-TOBY-000613,Toby,Standard,Opened,In Service,Property,,POINT (1930134.8624999998 5617476.1679)
NZTM_W_TOBY.1680,W-TOBY-000614,Toby,Standard,Opened,In Service,Property,,POINT (1930123.9347 5617462.5469)
NZTM_W_TOBY.1681,W-TOBY-000615,Toby,Standard,Opened,In Service,Property,,POINT (1930122.1222 5617446.9101)
NZTM_W_TOBY.1682,W-TOBY-000616,Toby,Standard,Opened,In Service,Property,,POINT (1930120.3443999998 5617452.3433)
NZTM_W_TOBY.1683,W-TOBY-000617,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1932231.6516000004 5617874.5534)
NZTM_W_TOBY.1684,W-TOBY-001255,Toby,Standard,Opened,In Service,Property,,POINT (1936702.0064000003 5616731.2934)
NZTM_W_TOBY.1685,W-TOBY-001256,Toby,Standard,Opened,In Service,Property,,POINT (1936702.2740000002 5616729.3486)
NZTM_W_TOBY.1686,W-TOBY-001257,Toby,Standard,Opened,In Service,Property,,POINT (1936701.6704000002 5616694.1622)
NZTM_W_TOBY.1687,W-TOBY-001259,Toby,Standard,Opened,In Service,Property,,POINT (1936701.4786999999 5616683.6086)
NZTM_W_TOBY.1688,W-TOBY-001260,Toby,Standard,Opened,In Service,Property,,POINT (1936702.1924 5616644.6609)
NZTM_W_TOBY.1689,W-TOBY-001262,Toby,Standard,Opened,In Service,Property,,POINT (1936703.5965 5616613.9116)
NZTM_W_TOBY.1690,W-TOBY-001263,Toby,Standard,Opened,In Service,Property,,POINT (1936731.2698 5616596.6377)
NZTM_W_TOBY.1691,W-TOBY-000814,Toby,Standard,Opened,In Service,Property,,POINT (1930230.3395999996 5617344.8751)
NZTM_W_TOBY.1692,W-TOBY-000815,Toby,Standard,Opened,In Service,Property,,POINT (1930191.1196999997 5617373.9922)
NZTM_W_TOBY.1693,W-TOBY-000816,Toby,Standard,Opened,In Service,Property,,POINT (1930194.2253999999 5617330.8906)
NZTM_W_TOBY.1694,W-TOBY-000817,Toby,Standard,Opened,In Service,Property,,POINT (1930151.4786 5617363.6888)
NZTM_W_TOBY.1695,W-TOBY-000818,Toby,Standard,Opened,In Service,Property,,POINT (1930175.7297 5617335.1034)
NZTM_W_TOBY.1696,W-TOBY-000819,Toby,Standard,Opened,In Service,Parcel,,POINT (1930137.4974999996 5617356.0341)
NZTM_W_TOBY.1697,W-TOBY-000820,Toby,Standard,Opened,In Service,Property,,POINT (1930143.3233000003 5617324.0836)
NZTM_W_TOBY.1698,W-TOBY-000821,Toby,Standard,Opened,In Service,Property,,POINT (1930132.1607 5617347.9859)
NZTM_W_TOBY.1699,W-TOBY-000822,Toby,Standard,Opened,In Service,Property,,POINT (1930412.4337 5617300.0191)
NZTM_W_TOBY.1700,W-TOBY-000823,Toby,Standard,Opened,In Service,Property,,POINT (1930110.9633999998 5617274.9769)
NZTM_W_TOBY.1701,W-TOBY-000824,Toby,Standard,Opened,In Service,Property,,POINT (1930082.7019999996 5617272.1641)
NZTM_W_TOBY.1702,W-TOBY-000825,Toby,Standard,Opened,In Service,Property,,POINT (1930067.0778 5617245.41)
NZTM_W_TOBY.1703,W-TOBY-000826,Toby,Standard,Opened,In Service,Property,,POINT (1933390.4544000002 5620224.8906)
NZTM_W_TOBY.1704,W-TOBY-000827,Toby,Standard,Opened,In Service,Property,,POINT (1933392.5033 5620281.2445)
NZTM_W_TOBY.1705,W-TOBY-001043,Toby,Standard,Opened,In Service,Property,,POINT (1933002.9655 5620334.8913)
NZTM_W_TOBY.1706,W-TOBY-001044,Toby,Standard,Opened,In Service,Property,,POINT (1933028.4238 5620337.4485)
NZTM_W_TOBY.1707,W-TOBY-001045,Toby,Standard,Opened,In Service,Property,,POINT (1933050.6672 5620321.5901)
NZTM_W_TOBY.1708,W-TOBY-001046,Toby,Standard,Opened,In Service,Property,,POINT (1933050.7874999996 5620322.1062)
NZTM_W_TOBY.1709,W-TOBY-001047,Manifold,Standard,Opened,In Service,Property,,POINT (1933043.1629999997 5620338.3695)
NZTM_W_TOBY.1710,W-TOBY-001048,Toby,Standard,Opened,In Service,Property,,POINT (1935146.3871 5618940.3954)
NZTM_W_TOBY.1711,W-TOBY-001049,Toby,Standard,Opened,In Service,Property,,POINT (1935112.6630999995 5618930.7311)
NZTM_W_TOBY.1712,W-TOBY-001050,Toby,Standard,Opened,In Service,Property,,POINT (1935176.7846 5618896.3576)
NZTM_W_TOBY.1713,W-TOBY-001051,Toby,Standard,Opened,In Service,Property,,POINT (1935185.8497000001 5618831.8184)
NZTM_W_TOBY.1714,W-TOBY-001052,Toby,Standard,Opened,In Service,Property,,POINT (1935175.2257000003 5618734.0153)
NZTM_W_TOBY.1715,W-TOBY-001053,Toby,Standard,Opened,In Service,Property,,POINT (1935187.0695000002 5618721.5073)
NZTM_W_TOBY.1716,W-TOBY-001054,Toby,Standard,Opened,In Service,Property,,POINT (1935155.8192999996 5618698.8666)
NZTM_W_TOBY.1717,W-TOBY-001055,Toby,Standard,Opened,In Service,Property,,POINT (1934664.8134000003 5620291.6784)
NZTM_W_TOBY.1718,W-TOBY-001056,Toby,Standard,Opened,In Service,Property,,POINT (1935155.2522999998 5618696.0135)
NZTM_W_TOBY.1719,W-TOBY-000618,Toby,Standard,Opened,In Service,Property,,POINT (1932215.6572000002 5617857.2714)
NZTM_W_TOBY.1720,W-TOBY-000619,Toby,Standard,Opened,In Service,Property,,POINT (1932215.3221000005 5617857.3653)
NZTM_W_TOBY.1721,W-TOBY-000620,Toby,Standard,Opened,In Service,Property,,POINT (1932201.6013000002 5617861.1423)
NZTM_W_TOBY.1722,W-TOBY-000621,Toby,Standard,Opened,In Service,Property,,POINT (1932299.4869999997 5617863.5549)
NZTM_W_TOBY.1723,W-TOBY-000622,Toby,Standard,Opened,In Service,Property,,POINT (1932195.6190999998 5617891.697)
NZTM_W_TOBY.1724,W-TOBY-000623,Manifold,Standard,Opened,In Service,Property,,POINT (1932138.5440999996 5617858.893)
NZTM_W_TOBY.1725,W-TOBY-000624,Toby,Standard,Opened,In Service,Property,,POINT (1932285.4932000004 5617840.2293)
NZTM_W_TOBY.1726,W-TOBY-000625,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1932286.9721 5617862.4631)
NZTM_W_TOBY.1727,W-TOBY-000626,Toby,Standard,Opened,In Service,Property,,POINT (1932280.7889 5617863.0264)
NZTM_W_TOBY.1728,W-TOBY-000627,Toby,Standard,Opened,In Service,Property,,POINT (1932242.2325999998 5617850.1634)
NZTM_W_TOBY.1729,W-TOBY-000628,Toby,Standard,Opened,In Service,Property,,POINT (1935512.199 5619504.4321)
NZTM_W_TOBY.1730,W-TOBY-000629,Toby,Standard,Opened,In Service,Property,,POINT (1936622.4172 5620546.7003)
NZTM_W_TOBY.1731,W-TOBY-000630,Toby,Standard,Opened,In Service,Property,,POINT (1935384.2785 5619452.7742)
NZTM_W_TOBY.1732,W-TOBY-000631,Toby,Standard,Opened,In Service,Property,,POINT (1935506.3087 5619617.8906)
NZTM_W_TOBY.1733,W-TOBY-001277,Toby,Standard,Opened,In Service,Property,,POINT (1935363.2284000004 5618526.5623)
NZTM_W_TOBY.1734,W-TOBY-001278,Toby,Standard,Opened,In Service,Property,,POINT (1935688.2473 5621357.8342)
NZTM_W_TOBY.1735,W-TOBY-001279,Toby,Standard,Opened,In Service,Property,,POINT (1935674.4902 5621383.7335)
NZTM_W_TOBY.1736,W-TOBY-001280,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1935666.7610999998 5621396.3152)
NZTM_W_TOBY.1737,W-TOBY-001281,Toby,Standard,Opened,In Service,Property,,POINT (1935638.909 5621498.532)
NZTM_W_TOBY.1738,W-TOBY-001282,Toby,Standard,Opened,In Service,Property,,POINT (1935646.8141 5621585.0962)
NZTM_W_TOBY.1739,W-TOBY-001283,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1931413.6415 5617132.0575)
NZTM_W_TOBY.1740,W-TOBY-001284,Toby,Standard,Opened,In Service,Property,,POINT (1931470.1086 5617078.0773)
NZTM_W_TOBY.1741,W-TOBY-000828,Toby,Standard,Opened,In Service,Property,,POINT (1933399.7769999998 5620298.0715)
NZTM_W_TOBY.1742,W-TOBY-000829,Toby,Standard,Opened,In Service,Property,,POINT (1933422.9619000005 5620252.255)
NZTM_W_TOBY.1743,W-TOBY-000830,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933370.0702999998 5620224.7558)
NZTM_W_TOBY.1744,W-TOBY-000831,Toby,Standard,Opened,In Service,Property,,POINT (1931291.5028 5618651.7542)
NZTM_W_TOBY.1745,W-TOBY-000832,Toby,Standard,Opened,In Service,Property,,POINT (1931290.9036999997 5618662.9809)
NZTM_W_TOBY.1746,W-TOBY-000833,Toby,Standard,Opened,In Service,Property,,POINT (1931408.5987999998 5618563.3041)
NZTM_W_TOBY.1747,W-TOBY-000834,Toby,Standard,Opened,In Service,Property,,POINT (1931298.4458999997 5618670.3979)
NZTM_W_TOBY.1748,W-TOBY-000835,Toby,Standard,Opened,In Service,Property,,POINT (1931316.637 5618642.3406)
NZTM_W_TOBY.1749,W-TOBY-000836,Toby,Standard,Opened,In Service,Property,,POINT (1931401.6013000002 5618596.625)
NZTM_W_TOBY.1750,W-TOBY-000837,Toby,Standard,Opened,In Service,Property,,POINT (1934787.5085000005 5618882.9039)
NZTM_W_TOBY.1751,W-TOBY-000839,Toby,Standard,Opened,In Service,Property,,POINT (1934826.1612 5618837.7162)
NZTM_W_TOBY.1752,W-TOBY-000840,Toby,Standard,Opened,In Service,Property,,POINT (1934696.0127999997 5619015.5472)
NZTM_W_TOBY.1753,W-TOBY-000841,Manifold,Standard,Opened,In Service,Property,,POINT (1934713.4166 5618999.0227)
NZTM_W_TOBY.1754,W-TOBY-001057,Toby,Standard,Opened,In Service,Property,,POINT (1935230.3190000001 5618641.9038)
NZTM_W_TOBY.1755,W-TOBY-001058,Toby,Standard,Opened,In Service,Property,,POINT (1935157.7774 5618594.7974)
NZTM_W_TOBY.1756,W-TOBY-001059,Toby,Standard,Opened,In Service,Property,,POINT (1935181.0335999997 5618615.2501)
NZTM_W_TOBY.1757,W-TOBY-001060,Toby,Standard,Opened,In Service,Property,,POINT (1935166.2363999998 5618577.4949)
NZTM_W_TOBY.1758,W-TOBY-001061,Toby,Standard,Opened,In Service,Property,,POINT (1935183.7494 5618593.3905)
NZTM_W_TOBY.1759,W-TOBY-001062,Toby,Standard,Opened,In Service,Property,,POINT (1935177.8737000003 5618525.3786)
NZTM_W_TOBY.1760,W-TOBY-001063,Toby,Standard,Opened,In Service,Property,,POINT (1935025.7427000003 5620814.9842)
NZTM_W_TOBY.1761,W-TOBY-001064,Toby,Standard,Opened,In Service,Property,,POINT (1932526.9473 5617563.1611)
NZTM_W_TOBY.1762,W-TOBY-001065,Toby,Standard,Opened,In Service,Property,,POINT (1932514.1305 5617554.0758)
NZTM_W_TOBY.1763,W-TOBY-001066,Toby,Standard,Opened,In Service,Property,,POINT (1932485.1623999998 5617533.1758)
NZTM_W_TOBY.1764,W-TOBY-001067,Toby,Standard,Opened,In Service,Property,,POINT (1932461.0439999998 5617517.0976)
NZTM_W_TOBY.1765,W-TOBY-001068,Toby,Standard,Opened,In Service,Property,,POINT (1932424.9214000003 5617513.4337)
NZTM_W_TOBY.1766,W-TOBY-001070,Toby,Standard,Opened,In Service,Property,,POINT (1932815.4309999999 5617967.5287)
NZTM_W_TOBY.1767,W-TOBY-001071,Toby,Standard,Opened,In Service,Property,,POINT (1932388.2984999996 5617488.0028)
NZTM_W_TOBY.1768,W-TOBY-000632,Toby,Standard,Opened,In Service,Property,,POINT (1933097.9875999996 5620023.2072)
NZTM_W_TOBY.1769,W-TOBY-000633,Toby,Standard,Opened,In Service,Property,,POINT (1933072.7459000004 5620037.8855)
NZTM_W_TOBY.1770,W-TOBY-000634,Toby,Standard,Opened,In Service,Property,,POINT (1933072.8556000004 5620038.5523)
NZTM_W_TOBY.1771,W-TOBY-000635,Toby,Standard,Opened,In Service,Property,,POINT (1933078.9484 5620049.3254)
NZTM_W_TOBY.1772,W-TOBY-000636,Toby,Standard,Opened,In Service,Property,,POINT (1933080.6262999997 5619987.8346)
NZTM_W_TOBY.1773,W-TOBY-000637,Toby,Standard,Opened,In Service,Property,,POINT (1933072.7166 5620023.6183)
NZTM_W_TOBY.1774,W-TOBY-000638,Toby,Standard,Opened,In Service,Property,,POINT (1933093.2894000001 5620007.7279)
NZTM_W_TOBY.1775,W-TOBY-000639,Toby,Standard,Opened,In Service,Property,,POINT (1933072.6802000003 5620024.1408)
NZTM_W_TOBY.1776,W-TOBY-000640,Toby,Standard,Opened,In Service,Property,,POINT (1933093.5718 5620008.3677)
NZTM_W_TOBY.1777,W-TOBY-000641,Toby,Standard,Opened,In Service,Property,,POINT (1933092.9370999997 5620006.7904)
NZTM_W_TOBY.1778,W-TOBY-000642,Toby,Standard,Opened,In Service,Property,,POINT (1933072.5456999997 5620037.032)
NZTM_W_TOBY.1779,W-TOBY-000644,Toby,Standard,Opened,In Service,Property,,POINT (1935750.3737000003 5618659.5323)
NZTM_W_TOBY.1780,W-TOBY-000645,Toby,Standard,Opened,In Service,Property,,POINT (1935710.5192999998 5618658.0622)
NZTM_W_TOBY.1781,W-TOBY-001285,Toby,Standard,Opened,In Service,Property,,POINT (1936650.7879999997 5622149.7781)
NZTM_W_TOBY.1782,W-TOBY-001286,Toby,Standard,Opened,In Service,Property,,POINT (1936680.1527000004 5622160.3529)
NZTM_W_TOBY.1783,W-TOBY-001287,Toby,Standard,Opened,In Service,Property,,POINT (1936716.1716999998 5622214.8851)
NZTM_W_TOBY.1784,W-TOBY-001288,Toby,Standard,Opened,In Service,Property,,POINT (1936805.6251999997 5622154.6182)
NZTM_W_TOBY.1785,W-TOBY-001289,Toby,Standard,Opened,In Service,Property,,POINT (1936955.1734999996 5622231.9102)
NZTM_W_TOBY.1786,W-TOBY-001290,Toby,Standard,Opened,In Service,Property,,POINT (1936861.0527 5622190.8327)
NZTM_W_TOBY.1787,W-TOBY-001291,Toby,Standard,Opened,In Service,Property,,POINT (1936559.4748 5622118.1555)
NZTM_W_TOBY.1788,W-TOBY-001292,Toby,Standard,Opened,In Service,Property,,POINT (1937027.1322999997 5622230.3447)
NZTM_W_TOBY.1789,W-TOBY-001293,Toby,Standard,Opened,In Service,Property,,POINT (1936925.5905999998 5622214.9814)
NZTM_W_TOBY.1790,W-TOBY-001294,Toby,Standard,Opened,In Service,Property,,POINT (1937130.6491 5622203.0011)
NZTM_W_TOBY.1791,W-TOBY-001295,Toby,Standard,Opened,In Service,Property,,POINT (1934308.7055000002 5618923.1685)
NZTM_W_TOBY.1792,W-TOBY-001296,Toby,Standard,Opened,In Service,Property,,POINT (1934323.0696999999 5618902.7719)
NZTM_W_TOBY.1793,W-TOBY-001297,Toby,Standard,Opened,In Service,Property,,POINT (1934300.1869 5618876.0816)
NZTM_W_TOBY.1794,W-TOBY-001298,Toby,Standard,Opened,In Service,Property,,POINT (1932875.7437000005 5618135.2325)
NZTM_W_TOBY.1795,W-TOBY-000842,Toby,Standard,Opened,In Service,Property,,POINT (1933894.8420000002 5619953.9827)
NZTM_W_TOBY.1796,W-TOBY-000843,Toby,Standard,Opened,In Service,Property,,POINT (1931307.2159000002 5617737.9668)
NZTM_W_TOBY.1797,W-TOBY-000844,Toby,Standard,Opened,In Service,Property,,POINT (1931279.8508000001 5617681.2608)
NZTM_W_TOBY.1798,W-TOBY-000845,Toby,Standard,Opened,In Service,Property,,POINT (1931265.8662 5617690.1087)
NZTM_W_TOBY.1799,W-TOBY-000846,Toby,Standard,Opened,In Service,Property,,POINT (1931272.5674 5617650.6574)
NZTM_W_TOBY.1800,W-TOBY-000847,Toby,Standard,Opened,In Service,Property,,POINT (1931264.8775000004 5617687.9548)
NZTM_W_TOBY.1801,W-TOBY-000848,Toby,Standard,Opened,In Service,Property,,POINT (1931263.6611000001 5617682.7481)
NZTM_W_TOBY.1802,W-TOBY-000849,Toby,Standard,Opened,In Service,Property,,POINT (1931268.7807 5617630.1914)
