FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,OWNER,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_SERVICE.5618,W-SL-017979,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L3.45-0.3,,"LINESTRING (1935905.7061 5622108.8787, 1935915.0102000004 5622111.2743)"
NZTM_W_SERVICE.5619,W-SL-018145,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1934933.9365999997 5619113.6427, 1934926.0844 5619122.9546)"
NZTM_W_SERVICE.5620,W-SL-018146,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R7.7+3.0,,"LINESTRING (1935001.1424000002 5619132.4731, 1935003.1503999997 5619146.6297)"
NZTM_W_SERVICE.5621,W-SL-018147,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935022.5232999995 5619160.227, 1935023.5231999997 5619160.2262)"
NZTM_W_SERVICE.5622,W-SL-018148,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:L9.1  JC782:R9.1,,"LINESTRING (1935051.7933999998 5619119.9427, 1935054.9304 5619133.2115)"
NZTM_W_SERVICE.5623,W-SL-018149,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L3.0+0.5,,"LINESTRING (1935110.3830000004 5619094.9937, 1935105.4762000004 5619095.0439)"
NZTM_W_SERVICE.5624,W-SL-018150,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:R0.6,,"LINESTRING (1935079.8214999996 5619113.1763, 1935082.3771000002 5619126.9798)"
NZTM_W_SERVICE.5625,W-SL-018151,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1934844.0318 5619039.5618, 1934836.0955999997 5619049.2405)"
NZTM_W_SERVICE.5626,W-SL-018152,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935103.6117000002 5619133.1464, 1935104.6114999996 5619133.1456)"
NZTM_W_SERVICE.5627,W-SL-018153,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,FC:L5.6+0.6,,"LINESTRING (1934859.7150999997 5619052.627, 1934851.6157999998 5619062.5487)"
NZTM_W_SERVICE.5628,W-SL-018154,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"LHBdy 25, +0.7 in Constable Crescent",,"LINESTRING (1934880.4612999996 5619104.2399, 1934882.3877999997 5619105.4187)"
NZTM_W_SERVICE.5629,W-SL-018155,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JCa:R23.9 +0.4,,"LINESTRING (1936443.9672999997 5621408.2514, 1936458.2698 5621396.4447)"
NZTM_W_SERVICE.5630,W-SL-018156,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L2.15+0.2,,"LINESTRING (1936753.471 5619267.1349, 1936755.0515 5619285.9986)"
NZTM_W_SERVICE.5631,W-SL-018157,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.4+0.15  FC:R3.5+0.1,,"LINESTRING (1936701.4573 5619270.6026, 1936701.2695000004 5619268.6363)"
NZTM_W_SERVICE.5632,W-SL-017583,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,F:R7.1+0.3,,"LINESTRING (1930149.1722999997 5616001.0281, 1930151.4230000004 5615999.706)"
NZTM_W_SERVICE.5633,W-SL-017584,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"F:R4.3+2.2 RHBdy 4.5, -0.3",,"LINESTRING (1930158.4699999997 5616013.2113, 1930160.0736999996 5616011.9526)"
NZTM_W_SERVICE.5634,W-SL-017585,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.0+0.1  B:R2.1  JC2057:R2.1,,"LINESTRING (1931665.5143999998 5617729.5163, 1931662.278 5617732.8248)"
NZTM_W_SERVICE.5635,W-SL-017586,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.2+0.6,,"LINESTRING (1931613.6288 5617661.047, 1931615.7452999996 5617658.8463)"
NZTM_W_SERVICE.5636,W-SL-017587,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L1.1+0.3,,"LINESTRING (1931596.1579999998 5617662.6427, 1931593.3438 5617666.3749)"
NZTM_W_SERVICE.5637,W-SL-017588,Undefined Service,Unknown,15mm,Standard,In Service,NCC,JC3639:    R0.2    +     0.7,,"LINESTRING (1931600.9829000002 5617648.5514, 1931603.0844999999 5617646.5919)"
NZTM_W_SERVICE.5638,W-SL-017589,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:L2.7  JC2444:L2.7,,"LINESTRING (1936542.4265 5619579.0191, 1936543.2474999996 5619579.8973)"
NZTM_W_SERVICE.5639,W-SL-017590,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L3.2+0.8,,"LINESTRING (1936542.7665999997 5619578.6444, 1936543.4162999997 5619579.5798)"
NZTM_W_SERVICE.5640,W-SL-017591,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1936590.2337999996 5619548.6486, 1936591.2337999996 5619548.6478)"
NZTM_W_SERVICE.5641,W-SL-017592,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC7904:R5.1  JC7904:L6.1,,"LINESTRING (1931645.8109999998 5617507.8411, 1931644.1873000003 5617510.3723)"
NZTM_W_SERVICE.5642,W-SL-017594,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,F:L7.8+0.8  B:R15.2  JC3754:R15.5+0.0  JC992:R15.2,,"LINESTRING (1929987.1220000004 5616602.1749, 1929987.386 5616603.116)"
NZTM_W_SERVICE.5643,W-SL-017783,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R 0.1  +17.6,,"LINESTRING (1930738.9537000004 5616793.7514, 1930763.7073999997 5616787.369)"
NZTM_W_SERVICE.5644,W-SL-017784,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L3.7-0.9,,"LINESTRING (1933873.3789999997 5618228.2018, 1933877.9764999999 5618212.4929)"
NZTM_W_SERVICE.5645,W-SL-017785,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.4+0.5,,"LINESTRING (1933910.5806999998 5618251.7918, 1933902.6078000003 5618262.9592)"
NZTM_W_SERVICE.5646,W-SL-017786,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L11.5+0.6,,"LINESTRING (1933881.8546000002 5618230.7512, 1933886.3479000004 5618221.3893)"
NZTM_W_SERVICE.5647,W-SL-017787,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L5.9+0.5,,"LINESTRING (1933924.6206 5618263.1018, 1933916.4323000005 5618274.2579)"
NZTM_W_SERVICE.5648,W-SL-017788,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.5+0.4,,"LINESTRING (1933941.3617000002 5618276.8064, 1933931.9902 5618287.1192)"
NZTM_W_SERVICE.5649,W-SL-017789,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"RHBdy 4.1, -0.3",,"LINESTRING (1933959.3048999999 5618291.575, 1933961.0510999998 5618289.3587)"
NZTM_W_SERVICE.5650,W-SL-017790,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1933636.9166 5618299.0867, 1933637.9164000005 5618299.0859)"
NZTM_W_SERVICE.5651,W-SL-017791,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L10.6+1.3,,"LINESTRING (1933635.0821000002 5618274.0114, 1933634.3723999998 5618270.804)"
NZTM_W_SERVICE.5652,W-SL-017792,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R6.8-0.6,,"LINESTRING (1933066.0291999998 5618296.1926, 1933068.8367999997 5618292.5007)"
NZTM_W_SERVICE.5653,W-SL-017793,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R7.4+8.8,,"LINESTRING (1933078.1684999997 5618303.6624, 1933085.6721 5618295.1695)"
NZTM_W_SERVICE.5654,W-SL-017794,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R10.2-0.3  FC:L12.2-0.8,,"LINESTRING (1933080.3661000002 5618323.873, 1933079.4408 5618325.0932)"
NZTM_W_SERVICE.5655,W-SL-017980,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.8,,"LINESTRING (1935906.4957999997 5622105.5498, 1935903.7895 5622105.0491)"
NZTM_W_SERVICE.5656,W-SL-017981,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:2.2  -  0.3,,"LINESTRING (1935904.5499999998 5622113.5552, 1935914.1304000001 5622116.2402)"
NZTM_W_SERVICE.5657,W-SL-017982,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L6.5+0.75,,"LINESTRING (1935903.4496999998 5622117.9789, 1935899.8450999996 5622117.1341)"
NZTM_W_SERVICE.5658,W-SL-017983,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.8+1.0  FC:R3.5+0.8,,"LINESTRING (1935899.9735000003 5622132.0188, 1935909.2445999999 5622134.4158)"
NZTM_W_SERVICE.5659,W-SL-017984,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L2.1+0.3,,"LINESTRING (1935900.3465999998 5622130.6308, 1935896.9897999996 5622129.9863)"
NZTM_W_SERVICE.5660,W-SL-017985,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R14.1-0.3,,"LINESTRING (1935893.6279999996 5622157.3484, 1935902.5312 5622159.6402)"
NZTM_W_SERVICE.5661,W-SL-017986,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.25-0.3,,"LINESTRING (1935896.0777000003 5622147.5188, 1935892.1385000004 5622146.7778)"
NZTM_W_SERVICE.5662,W-SL-017987,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.4+1.3,,"LINESTRING (1935904.7665 5622204.6696, 1935912.5760000004 5622193.9398)"
NZTM_W_SERVICE.5663,W-SL-017988,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R10.7+0.8,,"LINESTRING (1935918.9754999997 5622022.5943, 1935916.4381999997 5622023.3994)"
NZTM_W_SERVICE.5664,W-SL-017989,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L1.6+0.9,,"LINESTRING (1935895.4872000003 5622149.8575, 1935891.2594999997 5622148.7276)"
NZTM_W_SERVICE.5665,W-SL-017990,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,EOS: R4.3 -0.3,,"LINESTRING (1935896.3198999995 5622196.5575, 1935895.3598999996 5622197.739)"
NZTM_W_SERVICE.5666,W-SL-017991,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R22.1-0.5  B:L13.7  JC3158:L13.7,,"LINESTRING (1935912.4598000003 5622239.4661, 1935923.8361999998 5622241.2061)"
NZTM_W_SERVICE.5667,W-SL-018109,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L1.8  +0.5,,"LINESTRING (1931126.0469000004 5615795.6679, 1931126.0736999996 5615793.292)"
NZTM_W_SERVICE.5668,W-SL-018110,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R1.8  +0.5,,"LINESTRING (1931083.9439000003 5615813.6913, 1931081.8597999997 5615815.4699)"
NZTM_W_SERVICE.5669,W-SL-018111,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R1.9  +0.5,,"LINESTRING (1931103.2522999998 5615766.4903, 1931104.6930999998 5615765.5496)"
NZTM_W_SERVICE.5670,W-SL-018112,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L5.8  +0.5,,"LINESTRING (1931081.0615999997 5615806.0539, 1931078.2385 5615806.1292)"
NZTM_W_SERVICE.5671,W-SL-018113,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L7.7  +0.5,,"LINESTRING (1931097.7308999998 5615758.7803, 1931098.8491000002 5615757.8328)"
NZTM_W_SERVICE.5672,W-SL-018114,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R7.0  JC:R6+0.4,,"LINESTRING (1930809.9874999998 5616137.3028, 1930809.4855000004 5616134.7034)"
NZTM_W_SERVICE.5673,W-SL-018115,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L4.3+0.2,,"LINESTRING (1930849.1117000002 5616219.4339, 1930852.7936000004 5616218.7323)"
NZTM_W_SERVICE.5674,W-SL-018116,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R14.2,,"LINESTRING (1930835.9315 5616131.0822, 1930835.4278999995 5616128.693)"
NZTM_W_SERVICE.5675,W-SL-018117,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L0.3  +  6.6,,"LINESTRING (1930835.3948 5616156.5895, 1930839.2029 5616155.7424)"
NZTM_W_SERVICE.5676,W-SL-018118,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.1+0.3  JC2662:L3.0,,"LINESTRING (1930666.4551999997 5616187.0621, 1930667.1420999998 5616190.1201)"
NZTM_W_SERVICE.5677,W-SL-018119,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.3+0.7  B:L9.7  FC:R8.5+0.9  JC2417:L9.8,,"LINESTRING (1930676.1268999996 5616184.9133, 1930677.9718000004 5616191.2305)"
NZTM_W_SERVICE.5678,W-SL-018120,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R12.6+0.8,,"LINESTRING (1931242.2059000004 5617192.2696, 1931240.1371 5617194.829)"
NZTM_W_SERVICE.5679,W-SL-017595,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R16.7+0.3,,"LINESTRING (1929994.5506999996 5616583.1043, 1929993.9046 5616580.235)"
NZTM_W_SERVICE.5680,W-SL-017596,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,L1.6 -0.2,,"LINESTRING (1929962.0499 5616608.1608, 1929962.1934000002 5616608.6483)"
NZTM_W_SERVICE.5681,W-SL-017597,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,R4.8 +0.3,,"LINESTRING (1929955.8114999998 5616609.6167, 1929956.0839999998 5616610.6092)"
NZTM_W_SERVICE.5682,W-SL-017598,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R9.3+0.5,,"LINESTRING (1929946.3529000003 5616594.7434, 1929945.5862999996 5616591.7588)"
NZTM_W_SERVICE.5683,W-SL-017599,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R9.1-0.4,,"LINESTRING (1929926.1596999997 5616599.4766, 1929925.5695000002 5616596.7653)"
NZTM_W_SERVICE.5684,W-SL-017600,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,"RHBdy 5.7, +0.3",,"LINESTRING (1929915.7189999996 5616619.0582, 1929916.2084 5616620.9251)"
NZTM_W_SERVICE.5685,W-SL-017601,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R15.8+1.6  B:R18.3  JC971:R18.3,,"LINESTRING (1930072.1215000004 5616563.9136, 1930071.6357000005 5616561.9781)"
NZTM_W_SERVICE.5686,W-SL-017602,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R7.9+9.6  B:R7.9  JC1422:R7.9,,"LINESTRING (1929905.9031999996 5616604.2824, 1929903.5588999996 5616593.2263)"
NZTM_W_SERVICE.5687,W-SL-017603,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,"LHBdy 4.7, +0.7",,"LINESTRING (1929887.2696000002 5616626.6878, 1929887.5428 5616627.7005)"
NZTM_W_SERVICE.5688,W-SL-017604,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R9.9+5.0,,"LINESTRING (1932713.4168999996 5618552.7026, 1932709.1602999996 5618553.8986)"
NZTM_W_SERVICE.5689,W-SL-017605,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L6.8+0.3,,"LINESTRING (1932684.8520999998 5618482.4078, 1932698.3912000004 5618470.1413)"
NZTM_W_SERVICE.5690,W-SL-017606,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R12.8+1.8,,"LINESTRING (1932707.2613000004 5618530.68, 1932703.1668999996 5618531.3983)"
NZTM_W_SERVICE.5691,W-SL-017795,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L2.7+2.0,,"LINESTRING (1933088.597 5618327.715, 1933086.8760000002 5618335.3504)"
NZTM_W_SERVICE.5692,W-SL-017796,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R4.8,,"LINESTRING (1933100.0455 5618319.2913, 1933103.5244000005 5618320.7022)"
NZTM_W_SERVICE.5693,W-SL-017797,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.5+0.4,,"LINESTRING (1933092.5400999999 5618326.7322, 1933093.5908000004 5618334.2443)"
NZTM_W_SERVICE.5694,W-SL-017798,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R4.6+1.8,,"LINESTRING (1933095.0857999995 5618325.1252, 1933099.1320000002 5618329.4989)"
NZTM_W_SERVICE.5695,W-SL-017799,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1930205.6601 5617759.2977, 1930206.6600000001 5617759.2969)"
NZTM_W_SERVICE.5696,W-SL-017800,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"F:L1.0+0.4, LHBdy 1.2, +1.5 from footpath",,"LINESTRING (1930194.7862999998 5617799.7307, 1930198.2132 5617798.0307)"
NZTM_W_SERVICE.5697,W-SL-017801,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,RHBdy 14.5,,"LINESTRING (1930159.6432999996 5617657.8147, 1930163.0451999996 5617657.1197)"
NZTM_W_SERVICE.5698,W-SL-017802,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R11.7+0.0,,"LINESTRING (1930264.1962000001 5617918.9345, 1930268.0689000003 5617918.4556)"
NZTM_W_SERVICE.5699,W-SL-017803,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,LHBdy 11.2,,"LINESTRING (1930151.4138000002 5617677.1216, 1930148.1368000004 5617677.8017)"
NZTM_W_SERVICE.5700,W-SL-017804,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,FC:L 11.4  -0 .6,,"LINESTRING (1930174.4248000002 5617714.6538, 1930177.4292000001 5617713.9598)"
NZTM_W_SERVICE.5701,W-SL-017806,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"LHBdy 9.0, -0.1",,"LINESTRING (1934584.8192999996 5618438.2474, 1934583.9526000004 5618434.7857)"
NZTM_W_SERVICE.5702,W-SL-017807,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:L3.0  JC724:L3.0,,"LINESTRING (1933432.0729 5619015.7691, 1933428.5804000003 5619015.4409)"
NZTM_W_SERVICE.5703,W-SL-017992,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L3.3-1.5,,"LINESTRING (1935902.0906999996 5622202.0835, 1935901.5251000002 5622203.2087)"
NZTM_W_SERVICE.5704,W-SL-017993,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L21.8-0.4,,"LINESTRING (1935907.5823 5622251.5693, 1935916.7309999997 5622257.6486)"
NZTM_W_SERVICE.5705,W-SL-017994,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L1.9+0.8  B:R13.7  JC2409:R13.7,,"LINESTRING (1931381.2007 5616910.5426, 1931380.3689000001 5616906.7691)"
NZTM_W_SERVICE.5706,W-SL-017995,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R7.1+1.0  FC:R6.8+0.1,,"LINESTRING (1932415.1519999998 5619348.3255, 1932412.1235999996 5619345.804)"
NZTM_W_SERVICE.5707,W-SL-017996,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"F:R13.5  RHBdy 11.2, +1.0",,"LINESTRING (1932441.3987999996 5619342.6741, 1932443.9846 5619345.4717)"
NZTM_W_SERVICE.5708,W-SL-017997,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R2.2+3.0,,"LINESTRING (1936058.7932000002 5621832.6742, 1936063.5478999997 5621833.3518)"
NZTM_W_SERVICE.5709,W-SL-017998,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935902.7178999996 5618405.5789, 1935903.7178999996 5618405.5781)"
NZTM_W_SERVICE.5710,W-SL-018000,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R1.9  +  0.4,,"LINESTRING (1935938.988 5618413.4357, 1935948.0253999997 5618406.6735)"
NZTM_W_SERVICE.5711,W-SL-018001,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R1.1+0.5,,"LINESTRING (1936471.1804 5622075.4575, 1936471.5199999996 5622078.5098)"
NZTM_W_SERVICE.5712,W-SL-018002,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1936502.9557999996 5621994.289, 1936503.9557999996 5621994.2882)"
NZTM_W_SERVICE.5713,W-SL-018003,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1936215.5388000002 5622217.7919, 1936216.5385999996 5622217.7912)"
NZTM_W_SERVICE.5714,W-SL-018004,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,B:R1.2  JC2679:R1.2,,"LINESTRING (1936200.4323000005 5622232.5773, 1936208.7768 5622232.1164)"
NZTM_W_SERVICE.5715,W-SL-018207,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L5.4,,"LINESTRING (1933412.9042999996 5619160.0784, 1933409.9475999996 5619159.7182)"
NZTM_W_SERVICE.5716,W-SL-018209,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R7.0+0.6,,"LINESTRING (1933414.8153 5619147.1848, 1933410.801 5619146.8278)"
NZTM_W_SERVICE.5717,W-SL-018210,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.5+0.7,,"LINESTRING (1933426.5075000003 5619059.1626, 1933439.5102000004 5619060.6654)"
NZTM_W_SERVICE.5718,W-SL-018211,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.2+0.6,,"LINESTRING (1933428.7750000004 5619041.8456, 1933441.5170999998 5619043.0384)"
NZTM_W_SERVICE.5719,W-SL-018212,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R7.9+0.5,,"LINESTRING (1933419.9638 5619109.1591, 1933415.9017000003 5619108.6436)"
NZTM_W_SERVICE.5720,W-SL-018213,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L10.3+0.6,,"LINESTRING (1933431.2994999997 5619022.3237, 1933443.8869000003 5619023.9737)"
NZTM_W_SERVICE.5721,W-SL-018214,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.6+0.4,,"LINESTRING (1933422.0274 5619092.3114, 1933418.3269999996 5619091.9515)"
NZTM_W_SERVICE.5722,W-SL-018215,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.8+0.9,,"LINESTRING (1933433.4778000005 5619005.2509, 1933446.8745 5619006.6875)"
NZTM_W_SERVICE.5723,W-SL-018216,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.5+0.8,,"LINESTRING (1933458.6152999997 5619372.9388, 1933456.1661 5619376.3054)"
NZTM_W_SERVICE.5724,W-SL-018217,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,"F:L10.0  RHBdy 9.3, -0.4",,"LINESTRING (1933424.4283999996 5619074.7007, 1933421.6711 5619074.4115)"
NZTM_W_SERVICE.5725,W-SL-018218,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L10.9,,"LINESTRING (1933435.9644 5618985.6103, 1933448.7454000004 5618986.7415)"
NZTM_W_SERVICE.5726,W-SL-018219,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC:L0.1+0.6  JC:R8.1+0.3,,"LINESTRING (1930765.3826000001 5618389.1811, 1930768.5624000002 5618388.5302)"
NZTM_W_SERVICE.5727,W-SL-017607,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R6.9+0.6,,"LINESTRING (1932672.2291 5618471.1903, 1932683.6467000004 5618457.1567)"
NZTM_W_SERVICE.5728,W-SL-017609,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R12.2+6.7,,"LINESTRING (1932688.3509999998 5618486.3329, 1932682.3551000003 5618491.4777)"
NZTM_W_SERVICE.5729,W-SL-017610,Undefined Service,Unknown,15mm,Standard,In Service,NCC,E.O.S.    L9.7m      +         2.7m,,"LINESTRING (1932668.4297000002 5618468.0986, 1932665.3799 5618471.9001)"
NZTM_W_SERVICE.5730,W-SL-017611,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R10.0+0.7,,"LINESTRING (1932653.9637000002 5618456.3757, 1932651.5705000004 5618459.4895)"
NZTM_W_SERVICE.5731,W-SL-017612,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.6+1.7,,"LINESTRING (1932630.4627 5618439.8312, 1932629.523 5618443.1261)"
NZTM_W_SERVICE.5732,W-SL-017613,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R12.5+1.5,,"LINESTRING (1932608.4367000004 5618433.2965, 1932608.1527000004 5618437.0655)"
NZTM_W_SERVICE.5733,W-SL-017614,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R12.9+1.0,,"LINESTRING (1932582.3618 5618434.863, 1932583.6979 5618439.2471)"
NZTM_W_SERVICE.5734,W-SL-017615,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.6+0.5,,"LINESTRING (1932868.1712999996 5619017.366, 1932886.5395999998 5619013.0584)"
NZTM_W_SERVICE.5735,W-SL-017616,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R10.5+0.5,,"LINESTRING (1932539.5665999996 5618445.2689, 1932540.4763000002 5618449.3298)"
NZTM_W_SERVICE.5736,W-SL-017617,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L6.2+1.0,,"LINESTRING (1935640.6151 5618450.5479, 1935632.3187999995 5618460.2758)"
NZTM_W_SERVICE.5737,W-SL-017618,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R5.5  +  1.0,,"LINESTRING (1935606.2027000003 5618421.6131, 1935608.3147999998 5618419.3023)"
NZTM_W_SERVICE.5738,W-SL-017619,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L2.9 +0.2,,"LINESTRING (1936572.9729000004 5621644.2496, 1936572.0559999999 5621646.0807)"
NZTM_W_SERVICE.5739,W-SL-017809,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.9+0.4,,"LINESTRING (1933435.7166999998 5618987.4341, 1933432.2740000002 5618987.1138)"
NZTM_W_SERVICE.5740,W-SL-017810,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.5+0.3,,"LINESTRING (1933450.1397000002 5618876.8555, 1933462.7258000001 5618878.4755)"
NZTM_W_SERVICE.5741,W-SL-017811,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.1+0.7,,"LINESTRING (1933438.1474000001 5618968.2468, 1933434.5006 5618967.7845)"
NZTM_W_SERVICE.5742,W-SL-017812,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R1.3+1.0,,"LINESTRING (1933454.0242999997 5618848.3503, 1933467.2122 5618850.1361)"
NZTM_W_SERVICE.5743,W-SL-017813,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L6.9,,"LINESTRING (1933440.6524 5618948.8559, 1933437.5509000001 5618948.7922)"
NZTM_W_SERVICE.5744,W-SL-017814,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.7+14.3,,"LINESTRING (1932724.4364 5618892.1681, 1932726.1904999996 5618895.0523)"
